	Enrico Rava & Stefano Bollani - Sun Bay	Jazz Library	b00drsyd	01		2008-10-04	16:00	Duration 	p00fp3tk	p00fp3tg
	Johann Strauss II - Kaiser-Walzer	Discovering Music	b00drwbt	01		2008-10-05	17:00	Duration 	p00cyv78	p00cyv77
	Johann Strauss II - Wein, Weib und Gesang - waltz	Discovering Music	b00drwbt	03		2008-10-05	17:00	Duration 	p00cyv7d	p00cyv7c
	Johann Strauss II - Wiener Blut - waltz (Op.354)	Discovering Music	b00drwbt	05		2008-10-05	17:00	Duration 	p00cyv7j	p00cyv7h
Anton Webern	Schatzwalzer (Op.418)	Discovering Music	b00drwbt	04		2008-10-05	17:00	Duration 	p00cyv7g	p00cyv7f
Enrico Rava (artist)	Algir Dalbughi	Jazz Library	b00drsyd	06		2008-10-04	16:00	Duration 	p00fp3v6	p00fp3v4	Performer	Enrico Rava
Enrico Rava (artist)	Dr Ra and Mr Va	Jazz Library	b00drsyd	10		2008-10-04	16:00	Duration 	p00fp3vl	p00fp3vk	Performer	Enrico Rava
Enrico Rava (artist)	Foto Di Famiglia	Jazz Library	b00drsyd	03		2008-10-04	16:00	Duration 	p00fp3tw	p00fp3ts	Performer	Enrico Rava
Enrico Rava (artist)	Happiness is to Win a Big Prize	Jazz Library	b00drsyd	09		2008-10-04	16:00	Duration 	p00fp3vj	p00fp3vg	Performer	Enrico Rava
Enrico Rava (artist)	Improvisation No 1	Jazz Library	b00drsyd	11		2008-10-04	16:00	Duration 	p00fp3vn	p00fp3vm	Performer	Enrico Rava
Enrico Rava (artist)	Miss MG	Jazz Library	b00drsyd	07		2008-10-04	16:00	Duration 	p00fp3v9	p00fp3v7	Performer	Enrico Rava
Enrico Rava (artist)	Spider Blues	Jazz Library	b00drsyd	05		2008-10-04	16:00	Duration 	p00fp3v2	p00fp3v1	Performer	Enrico Rava
Enrico Rava (artist)	The Pilgrim and the Stars	Jazz Library	b00drsyd	02		2008-10-04	16:00	Duration 	p00fp3tr	p00fp3tn	Performer	Enrico Rava
Enrico Rava (artist)	Tramps	Jazz Library	b00drsyd	04		2008-10-04	16:00	Duration 	p00fp3v0	p00fp3ty	Performer	Enrico Rava
Ferruccio Busoni (artist)	Tanzwalzer for orchestra (Op.53)	Discovering Music	b00drwbt	06		2008-10-05	17:00	Duration 	p00cyv7l	p00cyv7k	Performer	Ferruccio Busoni
Krzysztof Komeda (artist)	Svantetic	Jazz Library	b007llqx	02		2008-10-05	00:00	Duration 	p00fnzxg	p00fnzxf	Performer	Krzysztof Komeda
Richard Strauss	Rosen aus dem Suden - waltz	Discovering Music	b00drwbt	02		2008-10-05	17:00	Duration 	p00cyv7b	p00cyv79
Tomasz Stanko (artist)	Czatownik	Jazz Library	b007llqx	03		2008-10-05	00:00	Duration 	p00fnzxn	p00fnzxk	Performer	Tomasz Stanko
Tomasz Stanko (artist)	Die Weisheit von Le Comte Lautreamont	Jazz Library	b007llqx	06		2008-10-05	00:00	Duration 	p00fnzy1	p00fnzy0	Performer	Tomasz Stanko
Tomasz Stanko (artist)	Green Sky	Jazz Library	b007llqx	05		2008-10-05	00:00	Duration 	p00fnzxz	p00fnzxx	Performer	Tomasz Stanko
Tomasz Stanko (artist)	Love Theme from Farewell to Maria	Jazz Library	b007llqx	08		2008-10-05	00:00	Duration 	p00fnzyc	p00fnzy9	Performer	Tomasz Stanko
Tomasz Stanko (artist)	Night Time Day Time Requiem	Jazz Library	b007llqx	07		2008-10-05	00:00	Duration 	p00fnzy7	p00fnzy4	Performer	Tomasz Stanko
Tomasz Stanko (artist)	Sleep Safe and Warm	Jazz Library	b007llqx	09		2008-10-05	00:00	Duration 	p00fnzyh	p00fnzyf	Performer	Tomasz Stanko
Tomasz Stanko (artist)	Suspended Night - Variation V	Jazz Library	b007llqx	01		2008-10-05	00:00	Duration 	p00fnzx8	p00fnzx5	Performer	Tomasz Stanko
Tomasz Stanko / Tomasz Szukalski / Dave Holland / Edward Vesala (artist)	Num	Jazz Library	b007llqx	04		2008-10-05	00:00	Duration 	p00fnzxv	p00fnzxs	Performer	Tomasz Stanko / Tomasz Szukalski / Dave Holland / Edward Vesala
Tommaso-Rava Quartet (artist)	La Dolce Vita	Jazz Library	b00drsyd	08		2008-10-04	16:00	Duration 	p00fp3vf	p00fp3vc	Performer	Tommaso-Rava Quartet
