Antonio Salieri	26 variations on La folia di Spagna (1815)	Composer of the Week	b00mdmzh	06		2009-09-03	12:00	Duration 	p004csm9	p004csm8
Antonio Salieri	Cassazione (cassation) in C	Composer of the Week	b00mdk4x	04		2009-09-01	12:00	Duration 	p004csdw	p004csdv
Antonio Salieri	Concerto in C for flute and oboe (1774)	Composer of the Week	b00mdk4x	05		2009-09-01	12:00	Duration 	p004csdy	p004csdx
Antonio Salieri	Concerto in C for piano and orchestra (1773)	Composer of the Week	b00mdj7y	05		2009-08-31	10:00	Duration 	p004crpq	p004crpp
Antonio Salieri	De profundis clamavi (1815)	Composer of the Week	b00mdj7y	02		2009-08-31	10:00	Duration 	p004crph	p004crpg
Antonio Salieri	Ich denke dein (I think of you)	Composer of the Week	b00mdkqj	05		2009-09-02	12:00	Duration 	p004csft	p004csfs
Antonio Salieri	Imperial Fanfare	Composer of the Week	b00mdmzh	01		2009-09-03	12:00	Duration 	p004cslz	p004cslx
Antonio Salieri	Ma vengeance est-elle rempile until end of Act 5 (Scs 2-9) - Les Danaides (1784)	Composer of the Week	b00mdkqj	06		2009-09-02	12:00	Duration 	p004csfx	p004csfw
Antonio Salieri	Missa stylo a cappella (1767)	Composer of the Week	b00mdj7y	04		2009-08-31	10:00	Duration 	p004crpn	p004crpm
Antonio Salieri	Non dubitar, verro (Prima la Musica, Poi le Parole - 1786)	Composer of the Week	b00mdmzh	02		2009-09-03	12:00	Duration 	p004csm1	p004csm0
Antonio Salieri	Numi, respiro...Ah, lo sento (L'Europa riconosciuta - 1778)	Composer of the Week	b00mdkqj	02		2009-09-02	12:00	Duration 	p004csfl	p004csfk
Antonio Salieri	Or ei con Ernestina...Ah sia gia (La scuola de' gelosi - Act 2, Sc 14 - 1779)	Composer of the Week	b00mdkqj	03		2009-09-02	12:00	Duration 	p004csfp	p004csfn
Antonio Salieri	Organ Concerto (1773)	Composer of the Week	b00mdmzh	03		2009-09-03	12:00	Duration 	p004csm3	p004csm2
Antonio Salieri	Overture (Armida - 1771)	Composer of the Week	b00mdk4x	02		2009-09-01	12:00	Duration 	p004csdr	p004csdq
Antonio Salieri	Overture (Axur, Re d'Ormus - 1788)	Composer of the Week	b00mdmzh	04		2009-09-03	12:00	Duration 	p004csm5	p004csm4
Antonio Salieri	Overture (Der Rauchfangkehrer - 1781)	Composer of the Week	b00mdj7y	01		2009-08-31	10:00	Duration 	p004crpf	p004crpd
Antonio Salieri	Overture (Falstaff, ossia Le tre burle - 1799)	Composer of the Week	b00mdn7y	02		2009-09-04	12:00	Duration 	p004g4hg	p004g4hf
Antonio Salieri	Overture (Il Talismano - 1779)	Composer of the Week	b00mdkqj	01		2009-09-02	12:00	Duration 	p004csfj	p004csfh
Antonio Salieri	Overture (L'amore artigiano, by Florian Leopold Gassmann)	Composer of the Week	b00mdj7y	03		2009-08-31	10:00	Duration 	p004crpl	p004crpk
Antonio Salieri	Piano Concerto in B flat (2nd mvt) - 1773	Composer of the Week	b00mdn7y	04		2009-09-04	12:00	Duration 	p004g4hl	p004g4hk
Antonio Salieri	Piccola Serenata in B flat (1778)	Composer of the Week	b00mdkqj	04		2009-09-02	12:00	Duration 	p004csfr	p004csfq
Antonio Salieri	Requiem (1804)	Composer of the Week	b00mdn7y	03		2009-09-04	12:00	Duration 	p004g4hj	p004g4hh
Antonio Salieri	Sanctus (Emperor Mass in D - 1788)	Composer of the Week	b00mdmzh	05		2009-09-03	12:00	Duration 	p004csm7	p004csm6
Antonio Salieri	Veni Sancte Spiritus	Composer of the Week	b00mdk4x	01		2009-09-01	12:00	Duration 	p004csdp	p004csdn
Antonio Salieri	Vi sono sposa e amante (La fiera di Venezia - Act 3, Sc 3 - 1772)	Composer of the Week	b00mdk4x	03		2009-09-01	12:00	Duration 	p004csdt	p004csds
Antonio Salieri	Voi lusingate invano...Misera abbandonata (Palmira, regina di Persia, Act 2 Sc 6 -1795)	Composer of the Week	b00mdn7y	01		2009-09-04	12:00	Duration 	p004g4hd	p004g4hc
