	Carnival float	World Routes	b00hql07	18	00:35:19	2009-02-21	15:00	Duration 00:05:07	p007k2sf	p007k2sc	Lucy is in a warehouse where one of the biggest favelas puts together its carnival float. She learns why they need so much room and how the local authority helps. Lucy sees the unveiling of a float.		
	Children and Samba	World Routes	b00hql07	04	00:05:46	2009-02-21	15:00	Duration 00:04:11	p007k2nq	p007k2nn	Lucy visits a school which teaches young children samba. She compares it to the violent funk music that you usually hear in favelas and discusses the school as an alternative to drugs and guns.		
	Gene Krupa & Buddy Rich - Gene's Blues	Jazz Library	b00hql09	09		2009-02-21	16:00	Duration 	p00859zl	p00859zk
	Gene Krupa & Buddy Rich - The Drum Battle	Jazz Library	b00hql09	08		2009-02-21	16:00	Duration 	p00859zj	p00859zh
	Lapa, the cradle of samba	World Routes	b00hql07	08	00:09:58	2009-02-21	15:00	Duration 00:08:29	p007k2pg	p007k2pf	Lucy is in Lapa, the cradle of samba in Rio. Her guides explain the history of the area and how samba is coming back into fashion. They visit a “carioca” club and hear one of the first samba songs.		
	Mart’nalia	World Routes	b00hql07	20	00:40:27	2009-02-21	15:00	Duration 00:05:46	p007k2sp	p007k2sn	Lucy meets samba star Mart’nalia and asks about her connection with samba and Africa. She explains how samba came from Angola and talks about a song specially composed for her which changed her life.		
	Mart’nalia 1998 session	World Routes	b00hql07	23	00:50:35	2009-02-21	15:00	Duration 00:03:35	p007k2t9	p007k2t8	Samba star Mart’nalia introduces another song from the special session she recorded for World routes in Mozambique in 1998.		
	Razoes Africanas and jongo	World Routes	b00hql07	16	00:29:29	2009-02-21	15:00	Duration 00:05:49	p007k2r3	p007k2r1	Samba group Razoes Africanas talk about the research they have done into the style of jongo, and how it came from slaves in the sugar and coffee plantations.		
	Reflection on carnival preparation	World Routes	b00hql07	25	00:54:07	2009-02-21	15:00	Duration 00:04:29	p007k2tf	p007k2td	Lucy and her two guides reflect on the carnival preparations they have seen during the programme. Lucy points out the link between slaves and the carnival.		
	Roots of Samba and jongo	World Routes	b00hql07	14	00:24:10	2009-02-21	15:00	Duration 00:05:18	p007k2qh	p007k2qg	Lucy is in search of the real roots of samba. We hear a session of early African/Brazilian samba called jongo in a warehouse, whose history goes back to the independence of Brazil and the slave trade.		
	Samba revival	World Routes	b00hql07	12	00:18:18	2009-02-21	15:00	Duration 00:05:51	p007k2q6	p007k2q5	Lucy is in the Carioca da Gema club in Rio. She talks to a samba group about the samba revival in Rio. They believe it was never out of fashion.		
	Slums of Rio de Janeiro	World Routes	b00hql07	01		2009-02-21	15:00	Duration 00:05:45	p007k2fh	p007k2fg	Lucy Duran is in Rio de Janeiro at a favela (slum) called Rocinha. Her guide Marina explains how people end up in favelas and how they exist next to Rio’s wealthy neighbourhoods.		
	The cuica friction dum	World Routes	b00hql07	22	00:46:14	2009-02-21	15:00	Duration 00:04:16	p007k2t5	p007k2t4	Lucy talks about the instruments which give samba its distinctive sound. Mart’nalia plays the cuica friction drum by using friction with bamboo and cloth. She discovers its African roots.		
Antonio Carlos Jobim (artist)	So Danca Samba	World Routes	b00hql07	26	00:57:27	2009-02-21	15:00	Duration 00:01:09	p007qw7w	p007qw7v	Performer	Antonio Carlos Jobim
Antônio Carlos Jobim (artist)	Ela e Carioca	World Routes	b00hql07	10	00:12:46	2009-02-21	15:00	Duration 00:00:49	p007qw77	p007qw76	Performer	Antônio Carlos Jobim
Benny Goodman (artist)	Don't Be That Way	Jazz Library	b00hql09	04		2009-02-21	16:00	Duration 	p00859z8	p00859z7	Performer	Benny Goodman
Bix Beiderbecke and His Orchestra (artist)	Deep Down South	Jazz Library	b00hql09	02		2009-02-21	16:00	Duration 	p00859z4	p00859z3	Performer	Bix Beiderbecke and His Orchestra
