	Ella Fitzgerald & Joe Pass - I'm Making Believe	Jazz Library	b00lxqp6	08		2009-08-01	16:00	Duration 	p00fp37p	p00fp37n
Duke Ellington (artist)	CottonTail	Jazz Library	b00lxqp6	06		2009-08-01	16:00	Duration 	p00fp37j	p00fp37h	Performer	Duke Ellington
Henry Purcell	Fantazia 7 a 4	The Early Music Show	b00jdhvm	02		2009-08-02	00:00	Duration 	p007qtdw	p007qtdv
Joe Pass (artist)	But Not for Me	Jazz Library	b00lxqp6	09		2009-08-01	16:00	Duration 	p00fp37t	p00fp37q	Performer	Joe Pass
Joe Pass (artist)	C E D	Jazz Library	b00lxqp6	01		2009-08-01	16:00	Duration 	p00fp376	p00fp375	Performer	Joe Pass
Joe Pass (artist)	Django	Jazz Library	b00lxqp6	02		2009-08-01	16:00	Duration 	p00fp378	p00fp377	Performer	Joe Pass
Joe Pass (artist)	I Never Knew	Jazz Library	b00lxqp6	07		2009-08-01	16:00	Duration 	p00fp37l	p00fp37k	Performer	Joe Pass
Joe Pass (artist)	Limehouse Blues	Jazz Library	b00lxqp6	03		2009-08-01	16:00	Duration 	p00fp37b	p00fp379	Performer	Joe Pass
Joe Pass (artist)	My Old Flame	Jazz Library	b00lxqp6	05		2009-08-01	16:00	Duration 	p00fp37g	p00fp37f	Performer	Joe Pass
Joe Pass (artist)	My Romance	Jazz Library	b00lxqp6	10		2009-08-01	16:00	Duration 	p00fp380	p00fp37w	Performer	Joe Pass
Joe Pass (artist)	Waltz for Django	Jazz Library	b00lxqp6	11		2009-08-01	16:00	Duration 	p00fp382	p00fp381	Performer	Joe Pass
Johann Sebastian Bach	Contrapunctus 9 from Art of Fugue, BWV.1080	The Early Music Show	b00jdhvm	01		2009-08-02	00:00	Duration 	p007qtdt	p007qtds
John Jenkins (artist)	5 part Fantasia 15 in D	The Early Music Show	b00jdhvm	11		2009-08-02	00:00	Duration 	p007qtfh	p007qtfg	Performer	John Jenkins
John Jenkins (artist)	6 part In Nomine	The Early Music Show	b00jdhvm	08		2009-08-02	00:00	Duration 	p007qtf9	p007qtf8	Performer	John Jenkins
Orlando Gibbons	Fantasia V a 6	The Early Music Show	b00jdhvm	06		2009-08-02	00:00	Duration 	p007qtf5	p007qtf4
Orlando Gibbons	Go from my window	The Early Music Show	b00jdhvm	07		2009-08-02	00:00	Duration 	p007qtf7	p007qtf6
Oscar Peterson (artist)	Chicago Blues	Jazz Library	b00lxqp6	04		2009-08-01	16:00	Duration 	p00fp37d	p00fp37c	Performer	Oscar Peterson
Peter Ilyich Tchaikovsky (artist)	1812 Overture	Composer of the Week	b008h6x9	01		2009-08-06	12:00	Duration 	p0042x5k	p0042x5j	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Amid the din of the ball; It was in the early spring, Op 38	Composer of the Week	b008h6nw	04		2009-08-05	12:00	Duration 	p0042x4x	p0042x4w	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Cherevichki (Act 1 Sc 2)	Composer of the Week	b008h5ym	03		2009-08-03	12:00	Duration 	p0042whw	p0042whv	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Eugene Onegin (excerpt from Act 1 conclusion)	Composer of the Week	b008h6k7	03		2009-08-04	12:00	Duration 	p0042x29	p0042x26	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Eugene Onegin (excerpt from Act 3 conclusion)	Composer of the Week	b008h6k7	05		2009-08-04	12:00	Duration 	p0042x2x	p0042x2w	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Eugene Onegin (excerpt from the Introduction)	Composer of the Week	b008h6k7	01		2009-08-04	12:00	Duration 	p0042x1v	p0042x1t	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Eugene Onegin (excerpt from the Letter Scene, Act 1)	Composer of the Week	b008h6k7	02		2009-08-04	12:00	Duration 	p0042x23	p0042x21	Performer	Peter Ilyich Tchaikovsky
