	Bono & The Edge - Goldeneye	Choir and Organ	b00pl1kc	02		2010-01-10	18:30	Duration 	p005y506	p005y505
	Béla Bartók - 2 Rondos on Slovak Folktunes Sz84 Nos. 2 & 3	Breakfast	b00pl6bl	19	01:48:00	2010-01-14	07:00	Duration 	p0060706	p0060705
	Changes in Madagascan music	World Routes	b00pky51	09	00:18:32	2010-01-09	15:00	Duration 00:08:24	p006tmj9	p006tmj8	Paddy Bush explains how the invention of the bicycle transformed instruments by using brake cables as strings and how a gift from Queen Victoria changed the melodic tuning on the island.		
	Ej Moeran - Sinfonietta (first movement)	Breakfast	b00pl6d6	17	01:37:00	2010-01-15	07:00	Duration 	p0060q36	p0060q35
	Emmanuel Chabrier - Feuillet d'Album	Breakfast	b00pl6d6	11	00:58:00	2010-01-15	07:00	Duration 	p0060q2q	p0060q2p
	Emmanuel Chabrier - Habanera	In Tune	b00pl20y	05	00:33:00	2010-01-13	17:00	Duration 00:04:22	p006077d	p006077c
	Emmanuel Chabrier - Overture to Gwendoline	Radio 3 Requests	b00pkz0h	01		2010-01-10	14:00	Duration 	p005y4z8	p005y4z7
	Emotional power of the Hira Gasy	World Routes	b00pky51	16	00:52:30	2010-01-09	15:00	Duration 00:05:41	p006tmr2	p006tmr1	Lucy is caught up in the emotion of the Hira Gasy’s performance. She describes the chaotic scene in the village where money is handed out. She and her guides discuss the emotional power of the event.		
	Frédéric Chopin - Etude Op.10 no.6	In Tune	b00pl6f7	11	01:14:00	2010-01-15	17:00	Duration 00:04:10	p0060xb1	p0060xb0
	Frédéric Chopin - Grande valse brillante in E flat, Op 18	In Tune	b00pl20y	09	01:04:00	2010-01-13	17:00	Duration 00:05:23	p006077p	p006077n
	Frédéric Chopin - Impromptu Op 29 in A flat major	Breakfast	b00pl1wj	01	00:03:00	2010-01-12	07:00	Duration 	p0060mhb	p0060mh9
	Frédéric Chopin - Nocturne No.4 in F majore, Op.15, No.1	Breakfast	b00pkz07	18	02:47:00	2010-01-10	07:00	Duration 	p005yzjb	p005yzj9
	Frédéric Chopin - Polonaise No.14 in G sharp minor	Breakfast	b00pl6bl	16	01:35:00	2010-01-14	07:00	Duration 	p0060700	p00606zz
	Frédéric Chopin - Prelude in C sharp minor, op.45	Breakfast	b00pl1r1	08	00:41:00	2010-01-11	07:00	Duration 	p005z03x	p005z03w
	Frédéric Chopin - Sonata for cello and piano (Op.65) in G minor (3rd movement: largo)	In Tune	b00pl6bx	04	00:21:00	2010-01-14	17:00	Duration 00:03:15	p0060cg6	p0060cg5
	Frédéric Chopin - Waltz	Breakfast	b00pl1wj	18	01:55:00	2010-01-12	07:00	Duration 	p0060ml6	p0060ml5
	Frédéric Chopin - Waltz in A minor KK IVb no. 11	In Tune	b00pl6f7	15	01:50:00	2010-01-15	17:00	Duration 00:02:00	p0060xb9	p0060xb8
	Gilbert & Sullivan - As someday it may happen from The Mikado	Breakfast	b00pl6bl	17	01:39:00	2010-01-14	07:00	Duration 	p0060702	p0060701
	Hira Gasy	World Routes	b00pky51	13	00:31:57	2010-01-09	15:00	Duration 00:09:00	p006tmml	p006tmmk	Lucy explains the turmoil in the island. She manages to travel to a home of the Hira Gasy, a wondering musical theatre group. Who give a dramatic performance with dozens of local villagers.		
	Hira Gasy's message	World Routes	b00pky51	15	00:40:58	2010-01-09	15:00	Duration 00:11:21	p006tmql	p006tmqk	Lucy and her guides discuss the messages presented in the Hira Gasy’s performances. The story is a humorous tale of a woman who falls over and people see her knickers, but has a serious message.		
	Johann Strauss II - Morgenblätter	Breakfast	b00pl6d6	08	00:04:00	2010-01-15	07:00	Duration 	p0060q2g	p0060q2d
	Johann Strauss II - Rosen aus dem Suden	Breakfast	b00pl1r1	20	02:15:00	2010-01-11	07:00	Duration 	p005z04q	p005z04p
	Justin Vali plays The Valiha	World Routes	b00pky51	11	00:27:01	2010-01-09	15:00	Duration 00:04:55	p006tmm5	p006tmm4	Justin Vali and his ensemble perform a song, My Darling and I, played on the Valiha, a traditional bamboo zither. The song was written for one of the island’s kings.		
	Madagascar's ancient court music	World Routes	b00pky51	01		2010-01-09	15:00	Duration 00:07:08	p006tm3q	p006tm3p	Lucy Duran walks past blind accordion players on her way to a royal palace near Madagascar’s capital. Musicians Justin Vali and Paddy Bush describe the music of Madagascar’s ancient royal courts.		
	Message from the ancestors	World Routes	b00pky51	07	00:11:15	2010-01-09	15:00	Duration 00:07:16	p006tmhd	p006tmhc	A traditional song about a plane gets a dramatic interruption by a low flying jet! The musicians take this as a message from the ancestors. Justin Vali explains the power of the ancestors.		
	The ancient Malagasy king and his instruments	World Routes	b00pky51	05	00:07:09	2010-01-09	15:00	Duration 00:04:05	p006tmbg	p006tmbf	Paddy explains the history of a royal fort at the top of a high plateau, home of an ancient Malagasy king. He describes the types of instruments given to the king and the music that they created.		
Alexander Glazunov (artist)	Concert Waltz No 2 in F, Op 51	In Tune	b00pl20y	03	00:10:00	2010-01-13	17:00	Duration 00:09:44	p0060778	p0060777	Performer	Alexander Glazunov
Alfred Schnittke	"Life With An Idiot" (1990-1): Act II (excerpt)	Composer of the Week	b00pl6db	02		2010-01-15	12:00	Duration 	p005zh96	p005zh95
Alfred Schnittke	"Seid Nuchtern Und Wachet": Faust Cantata (1983)	Composer of the Week	b00pl6bq	02		2010-01-14	12:00	Duration 	p005zh8t	p005zh8s
Alfred Schnittke	(K)ein Sommernachtstraum	Composer of the Week	b00pl1sd	01		2010-01-11	12:00	Duration 	p005wlp5	p005wlp4
