9Bach (artist)	Llyn Du	Caryl	m001p0cf	22	01:40:39	2023-07-25	21:00	Duration 00:03:46	p0g2wmkk	p08xbnfs	Performer	9Bach
ABBA (artist)	I Have A Dream	Ffion Emyr	m001p08d	26	02:00:34	2023-07-22	21:00	Duration 00:04:44	p0g2f59w	p0dfwtxm	Performer	ABBA
Achlysurol (artist)	Efo Chdi	Ifan Jones Evans	m001p0bt	23	02:44:27	2023-07-25	14:00	Duration 00:02:15	p0g2v7ys	p0fpw4s9	Performer	Achlysurol
Acid Coco (artist)	Seguimos Sonriendo	Georgia Ruth	m001p0c8	18	01:10:46	2023-07-25	19:00	Duration 00:03:33	p0g2w7gv	p0g2w7gs	Performer	Acid Coco
Adele (artist)	Hello (Full Version)	Lisa Gwilym	m001p0bd	26	01:40:26	2023-07-24	09:00	Duration 00:04:55	p0g2lvz4	p0ds9fkh	Performer	Adele
Adele (artist)	Set Fire To The Rain	Lauren Moore	m001p0g6	35	02:09:19	2023-07-28	18:00	Duration 00:04:00	p0g3kz5k	p0dvb3rs	Performer	Adele
Adele (artist)	Set Fire To The Rain	Sioe Frecwast	m001p0b2	08	00:25:17	2023-07-22	07:00	Duration 00:04:00	p0g2bkdy	p0dvb3rs	Performer	Adele
Adwaith (artist)	Eto	Lauren Moore	m001p0g6	06	00:22:54	2023-07-28	18:00	Duration 00:04:08	p0g3kf38	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Eto	Pnawn Sadwrn Catrin Angharad	m001p088	18	02:05:29	2023-07-22	14:00	Duration 00:04:08	p0g2d389	p0dmyld4	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001p0fk	28	01:41:18	2023-07-28	07:00	Duration 00:04:08	p0g3f9y4	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Tudur Owen	m001p0g2	05	00:29:07	2023-07-28	14:00	Duration 00:03:59	p0g3hqxd	p0fyv60b	Performer	Adwaith
Adwaith (artist)	Eto	Tudur Owen	m001p0bx	16	02:52:25	2023-07-24	14:00	Duration 00:04:08	p0g2nrwj	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Lisa Gwilym	m001p0bd	21	01:17:33	2023-07-24	09:00	Duration 00:04:08	p0g2lqgl	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001p0d1	06	00:17:56	2023-07-27	07:00	Duration 00:03:47	p0g34wc5	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Hey	Lisa Gwilym	m001p0f0	07	00:21:46	2023-07-26	09:00	Duration 00:02:57	p0g2xyqh	p0dd1g3x	Performer	Adwaith
Adwaith (artist)	Lipstic Coch	Ifan Jones Evans	m001p0dc	18	01:48:16	2023-07-27	14:00	Duration 00:03:35	p0g39by3	p05wq6h2	Performer	Adwaith
Adwaith (artist)	Sudd	Nos Wener Ffion Emyr	m001p0g8	02	00:07:56	2023-07-28	21:00	Duration 00:03:13	p0g3l41b	p0cjkv20	Performer	Adwaith
Adwaith (artist)	Wedi Blino	Sioe Frecwast	m001p0b4	27	01:37:37	2023-07-25	07:00	Duration 00:03:11	p0g2rdst	p0d5q48t	Performer	Adwaith
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Bore Cothi	m001p0d7	06	01:00:10	2023-07-27	11:00	Duration 00:03:37	p0g36m55	p081tvjy	Performer	Aelodau Mudiad Ffermwyr Ifanc Cymru
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	John Hardy	m001p0b0	11	01:14:08	2023-07-24	05:30	Duration 00:03:37	p0g2knwg	p0fq7s0q	Performer	Aelodau Mudiad Ffermwyr Ifanc Cymru
Aeron Pughe (artist)	Ar Goll	John Hardy	m001p0b0	05	00:22:38	2023-07-24	05:30	Duration 00:02:55	p0g2k7kc	p0b8z73v	Performer	Aeron Pughe
Aeron Pughe (artist)	Byw i'r Funud	Tudur Owen	m001p0bx	06	01:36:06	2023-07-24	14:00	Duration 00:03:40	p0g2nbwc	p0f6ckz7	Performer	Aeron Pughe
Aeron Pughe (artist)	Dawnsio yn y Glaw	Marc Griffiths	m001p08b	16	01:11:04	2023-07-22	17:30	Duration 00:02:53	p0g2dllq	p0f63nsl	Performer	Aeron Pughe	Featured Artist	Katie West
Aeron Pughe (artist)	Rhosyn a'r Petalau Du	Bore Cothi	m001p0d7	09	01:27:03	2023-07-27	11:00	Duration 00:02:32	p0g36wm9	p0b6w8rl	Performer	Aeron Pughe
Aeron Pughe (artist)	Rhosyn a'r Petalau Du	John ac Alun	m001p09w	17	01:22:25	2023-07-23	21:00	Duration 00:02:32	p0g2jqr5	p0b6w8rl	Performer	Aeron Pughe
Ail Symudiad (artist)	Cymru Am Ddiwrnod	Ifan Jones Evans	m001p0bt	12	01:03:32	2023-07-25	14:00	Duration 00:04:20	p0g2tq2h	p05yyqm2	Performer	Ail Symudiad
Ail Symudiad (artist)	Cymru Am Ddiwrnod	John Hardy	m001p0cy	11	01:06:25	2023-07-25	05:30	Duration 00:04:20	p0g2r67z	p05yyqm2	Performer	Ail Symudiad
Ail Symudiad (artist)	Garej Paradwys	Caryl	m001p0fq	21	01:49:50	2023-07-26	21:00	Duration 00:02:06	p0g33x1w	p05x6r8k	Performer	Ail Symudiad
Ail Symudiad (artist)	Garej Paradwys	John Hardy	m001p0dv	06	00:34:30	2023-07-28	05:30	Duration 00:02:06	p0g3dvfz	p05x6r8k	Performer	Ail Symudiad
Ail Symudiad (artist)	Sbri yn Mynachlog-ddu	Marc Griffiths	m001p08b	15	01:07:43	2023-07-22	17:30	Duration 00:02:16	p0g2dlcw	p0g2dlct	Performer	Ail Symudiad
Ail Symudiad (artist)	Y Llwybr Gwyrdd	Richard Rees	m001ntml	17	01:17:56	2023-07-22	05:30	Duration 00:03:19	p0g2bg26	p05xf2hc	Performer	Ail Symudiad
Al Lewis (artist)	Ela Ti'n Iawn	Caryl	m001p0dp	15	01:37:34	2023-07-27	21:00	Duration 00:03:29	p0g3d113	p05wjhd3	Performer	Al Lewis
Al Lewis (artist)	Ela Ti'n Iawn	Ifan Jones Evans	m001p0bt	24	02:47:07	2023-07-25	14:00	Duration 00:03:29	p0g2v85p	p05wjhd3	Performer	Al Lewis
Al Lewis (artist)	Heulwen O Hiraeth	John Hardy	m001p0b0	10	01:01:54	2023-07-24	05:30	Duration 00:04:43	p0g2kmnl	p05wbv1d	Performer	Al Lewis	Featured Artist	Sarah Howells
Al Lewis (artist)	Heulwen O Hiraeth	Richard Rees	m001ntml	07	00:29:45	2023-07-22	05:30	Duration 00:04:43	p0g29zws	p0flsp7r	Performer	Al Lewis	Featured Artist	Sarah Howells
Al Lewis (artist)	Lle Hoffwn Fod	Pnawn Sadwrn Catrin Angharad	m001p088	28	03:02:34	2023-07-22	14:00	Duration 00:04:17	p0g2d75s	p05yjpny	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001p093	45	02:39:30	2023-07-23	07:00	Duration 00:03:30	p0g2gf32	p0d9wcfd	Performer	Al Lewis
Al Lewis (artist)	Pethau Man	Caryl	m001p0cg	05	00:17:20	2023-07-24	21:00	Duration 00:02:55	p0g2q0z4	p05wmtrc	Performer	Al Lewis
Al Lewis (artist)	Symud 'Mlaen	Lisa Gwilym	m001p0d3	31	01:50:15	2023-07-27	09:00	Duration 00:03:05	p0g362rq	p0ddc75c	Performer	Al Lewis
Al Lewis (artist)	Synnwyr Trannoeth	Trystan ac Emma	m001p0fp	15	01:47:51	2023-07-28	09:00	Duration 00:04:02	p0g3g37k	p068pp0j	Performer	Al Lewis
Al Lewis (artist)	Teyrnas Ddiffaith	Caryl	m001p0fq	36	02:43:09	2023-07-26	21:00	Duration 00:05:23	p0g34166	p06fxzml	Performer	Al Lewis	Featured Artist	Gwyneth Glyn
Alan Stivell (artist)	Brezhoneng' Raok	Tudur Owen	m001p084	05	00:55:11	2023-07-22	09:00	Duration 00:03:49	p0g2bxfw	p0dr7dwr	Performer	Alan Stivell
ALAW (artist)	Casgliad(sesiwn)	Huw Stephens	m001p0dk	15	01:25:32	2023-07-27	19:00	Duration 00:03:08	p0g3cl7p	p0g3cl7m	Performer	ALAW
ALAW (artist)	Hiraeth	Caryl	m001p0cf	34	02:30:11	2023-07-25	21:00	Duration 00:04:21	p0g2wrkc	p0b9jkm3	Performer	ALAW
Aled Jones (artist)	Ave Maria	Swyn y Sul	m001p095	10	00:46:47	2023-07-23	10:00	Duration 00:04:53	p0g2gsf7	p0g2gsf5	Performer	Aled Jones
Aled Wyn Davies (artist)	Gweddi Daer	Ffion Emyr	m001p08d	31	02:27:09	2023-07-22	21:00	Duration 00:03:53	p0g2f6nk	p05yjhy1	Performer	Aled Wyn Davies
Alesso (artist)	When I'm Gone	Sioe Frecwast	m001p0b7	23	01:29:13	2023-07-24	07:00	Duration 00:02:41	p0g2kx2y	p0d79rv1	Performer	Alesso	Performer	Katy Perry
Alffa (artist)	Amen	Ifan Jones Evans	m001p0fb	28	02:27:54	2023-07-26	14:00	Duration 00:03:35	p0g318f9	p07x5f7p	Performer	Alffa
Alis Glyn (artist)	Seithfed Nef	Caryl	m001p0fq	08	00:36:15	2023-07-26	21:00	Duration 00:03:15	p0g33k47	p0fb2rf9	Performer	Alis Glyn
Alphabeat (artist)	Fascination	Sioe Frecwast	m001p0b4	02	00:03:45	2023-07-25	07:00	Duration 00:03:01	p0g2r7xx	p0c6l8lr	Performer	Alphabeat
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001p0d1	01	00:00:30	2023-07-27	07:00	Duration 00:03:27	p0g34vcz	p0d9lkb2	Performer	Alun Gaffey
Alun Jones (artist)	O Isis And Osiris	Ar Eich Cais	m001p09t	05	00:21:06	2023-07-23	20:00	Duration 00:03:16	p0g2jdkr	p0734mhy	Performer	Alun Jones
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Pnawn Sadwrn Catrin Angharad	m001p088	30	03:16:04	2023-07-22	14:00	Duration 00:02:27	p0g2d8gj	p05wffxw	Performer	Alun Tan Lan
Alys Williams (artist)	Cyma Dy Wynt	Y Sioe Sadwrn	m001p086	30	02:52:44	2023-07-22	11:00	Duration 00:04:03	p0g2cpym	p0fv9lfy	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m001p093	01	00:00:11	2023-07-23	07:00	Duration 00:03:06	p0g2fzgt	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Pan Fo'r Nos Yn Hir	Ffion Emyr	m001p08d	27	02:05:26	2023-07-22	21:00	Duration 00:02:36	p0g2f5nb	p061j16v	Performer	Alys Williams	Featured Artist	Cerddorfa Genedlaethol Gymreig Y BBC
Alys Williams (artist)	Yr Un Hen Ddyn	Caryl	m001p0cf	33	02:22:45	2023-07-25	21:00	Duration 00:05:47	p0g2wqyd	p067prsc	Performer	Alys Williams
Anelog (artist)	Melynllyn	Lauren Moore	m001p0g6	39	02:24:19	2023-07-28	18:00	Duration 00:04:01	p0g3l02r	p05w89zr	Performer	Anelog
Anelog (artist)	Melynllyn	Pnawn Sadwrn Catrin Angharad	m001p088	27	02:54:09	2023-07-22	14:00	Duration 00:04:01	p0g2d6gs	p05w89zr	Performer	Anelog
Anelog (artist)	Retro Party	Sioe Frecwast	m001p0b2	03	00:06:41	2023-07-22	07:00	Duration 00:04:50	p0g2bhkd	p0d9x2qr	Performer	Anelog
Anelog (artist)	Y Môr	Sioe Frecwast	m001p0b7	17	00:57:27	2023-07-24	07:00	Duration 00:03:05	p0g2kvp2	p0d934xq	Performer	Anelog
Angel Hotel (artist)	Super Ted	Ifan Jones Evans	m001p0fb	08	00:38:56	2023-07-26	14:00	Duration 00:02:55	p0g304f6	p0c02bmq	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Sioe Frecwast	m001p0b7	04	00:10:19	2023-07-24	07:00	Duration 00:02:55	p0g2krq0	p0d8t551	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Y Sioe Sadwrn	m001p086	12	00:54:09	2023-07-22	11:00	Duration 00:02:55	p0g2cbpd	p0c02bmq	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Sioe Frecwast	m001p0b4	22	01:22:23	2023-07-25	07:00	Duration 00:03:34	p0g2rcrp	p0d56mr9	Performer	Angel Hotel
Angharad Brinn (artist)	Cer Mla'n	Caryl	m001p0fq	37	02:48:25	2023-07-26	21:00	Duration 00:04:41	p0g3419c	p05xl7vw	Performer	Angharad Brinn
Angharad Brinn (artist)	Dwy Lath Ar Wahan	John Hardy	m001p0cy	05	00:21:42	2023-07-25	05:30	Duration 00:02:44	p0g2qt6y	p098bpyx	Performer	Angharad Brinn
Angharad Brinn (artist)	Nos Sul A Baglan Bay	Caryl	m001p0cf	41	02:53:31	2023-07-25	21:00	Duration 00:03:22	p0g2wsd3	p064js5g	Performer	Angharad Brinn
Angharad Jenkins (artist)	Nant Y Mynydd	Georgia Ruth	m001p0c8	10	00:37:19	2023-07-25	19:00	Duration 00:02:04	p0g2w421	p0g2w41x	Performer	Angharad Jenkins	Performer	Patrick Rimes
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Lisa Gwilym	m001p0f0	18	01:07:48	2023-07-26	09:00	Duration 00:03:22	p0g2y8xt	p0dbypc1	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Taro Deuddeg	Caryl	m001p0cg	19	01:44:55	2023-07-24	21:00	Duration 00:02:55	p0g2q8dj	p09w1c0x	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Ti Yw'r Un	John Hardy	m001p0b0	02	00:09:18	2023-07-24	05:30	Duration 00:04:28	p0g2k6wl	p0d6rp53	Performer	Angharad Rhiannon
Angylion Stanli (artist)	Emyn Roc A Rôl	Ifan Jones Evans	m001p0fb	04	00:14:08	2023-07-26	14:00	Duration 00:03:40	p0g2zz06	p062891y	Performer	Angylion Stanli
Angèle Dubeau (artist)	Marian and Robin (From "The Adventures of Robin Hood", 1938)	Swyn y Sul	m001p095	21	01:42:15	2023-07-23	10:00	Duration 00:04:10	p0g2gy9v	p0g2gy9s	Performer	Angèle Dubeau	Performer	La Pietà
Anhrefn (artist)	Rhedeg I Paris	Caryl	m001p0fq	09	00:45:23	2023-07-26	21:00	Duration 00:02:48	p0g33lhc	p05z97kh	Performer	Anhrefn
Ani Glass (artist)	Mirores	Huw Stephens	m001p0dk	03	00:07:59	2023-07-27	19:00	Duration 00:03:28	p0g3c8n0	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Mirores	Lauren Moore	m001p0g6	01	00:04:02	2023-07-28	18:00	Duration 00:03:28	p0g3k7y4	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Marc Griffiths	m001p08b	20	01:36:46	2023-07-22	17:30	Duration 00:03:28	p0g2dmyn	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Y Ddawns	Sioe Frecwast	m001p0b7	06	00:16:52	2023-07-24	07:00	Duration 00:04:13	p0g2ksp8	p0d7b593	Performer	Ani Glass
Ani Glass (artist)	Y Ddawns	Y Sioe Sadwrn	m001p086	14	01:03:39	2023-07-22	11:00	Duration 00:04:13	p0g2ccv4	p05xp38v	Performer	Ani Glass
Anioddefol (artist)	Geiriau Gwir	Huw Stephens	m001p0dk	10	00:54:05	2023-07-27	19:00	Duration 00:03:07	p0g3cfs1	p0g3cfrz	Performer	Anioddefol
Anne‐Marie (artist)	Kiss My (Uh-Oh)	Sioe Frecwast	m001p0b4	29	01:44:23	2023-07-25	07:00	Duration 00:02:57	p0g2rf1r	p0d5c4qn	Performer	Anne‐Marie	Performer	Little Mix
Anne‐Marie (artist)	UNHEALTHY	Lisa Gwilym	m001p0bd	17	01:03:19	2023-07-24	09:00	Duration 00:02:29	p0g2lk4m	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anne‐Marie (artist)	UNHEALTHY	Sioe Frecwast	m001p0fk	11	00:34:38	2023-07-28	07:00	Duration 00:02:29	p0g3f40j	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anweledig (artist)	Cae Yn Nefyn	Nos Wener Ffion Emyr	m001p0g8	16	01:38:27	2023-07-28	21:00	Duration 00:03:46	p0g3ldz3	p0ddxqjd	Performer	Anweledig
Anweledig (artist)	Dawns Y Glaw	Ffion Emyr	m001p08d	19	01:30:29	2023-07-22	21:00	Duration 00:02:57	p0g2f3yy	p061j63k	Performer	Anweledig
Anweledig (artist)	Dawns Y Glaw	Sioe Frecwast	m001p0b4	19	01:10:28	2023-07-25	07:00	Duration 00:02:57	p0g2rc6l	p0d7gfw3	Performer	Anweledig
Anweledig (artist)	Eisteddfod	Nos Wener Ffion Emyr	m001p0g8	14	01:15:09	2023-07-28	21:00	Duration 00:04:11	p0g3lc2b	p0g3lc24	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Sioe Frecwast	m001p093	26	01:28:09	2023-07-23	07:00	Duration 00:03:44	p0g2g6ct	p0dhxg7g	Performer	Anweledig
ANÚNA (artist)	Mononoke Hime	Swyn y Sul	m001p095	02	00:04:33	2023-07-23	10:00	Duration 00:04:04	p0g2gj08	p0g2gj00	Performer	ANÚNA
Arrested Development (artist)	Mr Wendal	Rhys Mwyn	m001p0c9	12	00:58:27	2023-07-24	19:00	Duration 00:03:26	p0g2prcc	p06fmdwv	Performer	Arrested Development
Art Bandini (artist)	Heb Ffydd	Ifan Jones Evans	m001p0fb	23	02:00:32	2023-07-26	14:00	Duration 00:03:47	p0g30yk5	p065xn9w	Performer	Art Bandini
Art School Girlfriend (artist)	Real Life	Georgia Ruth	m001p0c8	17	01:06:36	2023-07-25	19:00	Duration 00:03:20	p0g2w762	p0fztd3c	Performer	Art School Girlfriend
Artistiaid Nerth Dy Ben (artist)	Byw I'r Dydd	Linda Griffiths	m001p08j	18	01:02:12	2023-07-23	05:30	Duration 00:03:11	p0g2fx38	p09611sc	Performer	Artistiaid Nerth Dy Ben
ATB x Topic x A7S (artist)	Your Love (9PM)	Lisa Gwilym	m001p0f0	09	00:28:01	2023-07-26	09:00	Duration 00:02:32	p0g2y0hx	p0d4fc6x	Performer	ATB x Topic x A7S	Performer	ATB	Performer	Topic	Performer	A7S
Ava Max (artist)	Maybe You're The Problem	Sioe Frecwast	m001p093	17	00:57:52	2023-07-23	07:00	Duration 00:03:10	p0g2g4bn	p0c5ny52	Performer	Ava Max
Ava Max (artist)	My Head And My Heart	Lisa Gwilym	m001p0b8	25	01:30:54	2023-07-25	09:00	Duration 00:02:55	p0g2s4cp	p08zp0px	Performer	Ava Max
Band Pres Llareggub (artist)	Cant A Mil	Huw Stephens	m001p0dk	08	00:45:54	2023-07-27	19:00	Duration 00:03:50	p0g3cf74	p0d79ygm	Performer	Band Pres Llareggub	Featured Artist	Lisa Jên
Band Pres Llareggub (artist)	Cant A Mil	Sioe Frecwast	m001p093	04	00:10:14	2023-07-23	07:00	Duration 00:03:50	p0g2g04b	p0d79ygm	Performer	Band Pres Llareggub	Featured Artist	Lisa Jên
Band Pres Llareggub (artist)	Cymylau	Dom James	m001p0ft	17	01:01:06	2023-07-28	11:00	Duration 00:03:43	p0g3gjnr	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cymylau	Ifan Jones Evans	m001p0dc	22	02:13:18	2023-07-27	14:00	Duration 00:03:43	p0g39k4w	p05wzksx	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Lisa Gwilym	m001p0f0	20	01:14:20	2023-07-26	09:00	Duration 00:04:17	p0g2yc5w	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Lisa Gwilym	m001p0bd	11	00:38:13	2023-07-24	09:00	Duration 00:04:14	p0g2ld4z	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Trystan ac Emma	m001p0fp	13	01:33:46	2023-07-28	09:00	Duration 00:04:14	p0g3g180	p05w887s	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Tudur Owen	m001p0bx	11	02:20:25	2023-07-24	14:00	Duration 00:04:14	p0g2nljd	p0620p1z	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Sioe Frecwast	m001p0fk	01	00:00:21	2023-07-28	07:00	Duration 00:03:09	p0g3f163	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Ysbeidiau Heulog	Pnawn Sadwrn Catrin Angharad	m001p088	03	00:10:08	2023-07-22	14:00	Duration 00:02:55	p0g2csj9	p061p405	Performer	Band Pres Llareggub
Band y Betws (artist)	Jig y Ffermwyr	Linda Griffiths	m001p08j	12	00:39:59	2023-07-23	05:30	Duration 00:02:17	p0g2fvsw	p0g2fvst	Performer	Band y Betws
Bando (artist)	'Sgen Ti Sws I Mi	Y Sioe Sadwrn	m001p086	20	01:42:50	2023-07-22	11:00	Duration 00:03:37	p0g2ch06	p05xhysk	Performer	Bando
Bando (artist)	Shampŵ	Bore Cothi	m001p0bf	02	00:07:23	2023-07-25	11:00	Duration 00:05:13	p0g2sbyh	p05yj7dv	Performer	Bando
Bando (artist)	Shampŵ	Tudur Owen	m001p0g2	02	00:06:44	2023-07-28	14:00	Duration 00:05:13	p0g3hhb9	p05yj7dv	Performer	Bando
Becky Hill & Galantis (artist)	Run (Radio Edit)	Lisa Gwilym	m001p0f0	25	01:32:03	2023-07-26	09:00	Duration 00:03:09	p0g2yh91	p0bwshrk	Performer	Becky Hill & Galantis
Becky Hill (artist)	Remember	Sioe Frecwast	m001p0d1	26	01:36:52	2023-07-27	07:00	Duration 00:02:39	p0g35237	p09rd55l	Performer	Becky Hill	Performer	David Guetta
Becky Hill (artist)	Side Effects	Sioe Frecwast	m001p093	36	02:05:31	2023-07-23	07:00	Duration 00:02:34	p0g2gbj4	p0fsjthh	Performer	Becky Hill	Performer	Lewis Thompson
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Y Sioe Sadwrn	m001p086	17	01:17:17	2023-07-22	11:00	Duration 00:03:21	p0g2cdxt	p0fxyhpv	Performer	Bendigaydfran
Bendith (artist)	Angel	Caryl	m001p0fq	38	02:53:42	2023-07-26	21:00	Duration 00:03:15	p0g341d4	p05wz7j4	Performer	Bendith
Bert Kaempfert (artist)	Wonderland by Night	Tudur Owen	m001p0g2	12	01:37:11	2023-07-28	14:00	Duration 00:03:16	p0g3j827	p0g3j823	Performer	Bert Kaempfert
Beth Celyn (artist)	Gwenllian	John Hardy	m001p0g0	03	00:09:14	2023-07-27	05:30	Duration 00:04:22	p0g34fbg	p05y7g80	Performer	Beth Celyn
Beth Williams-Jones (artist)	Y Penderfyniad	John Hardy	m001p0cx	10	00:42:48	2023-07-26	05:30	Duration 00:02:32	p0g2xdbq	p060gblv	Performer	Beth Williams-Jones
Betsan Haf Evans (artist)	Eleri	Caryl	m001p0fq	23	01:54:42	2023-07-26	21:00	Duration 00:03:03	p0g33xgb	p067xbs9	Performer	Betsan Haf Evans
Betsan Haf Evans (artist)	Eleri	Lisa Gwilym	m001p0d3	15	00:51:53	2023-07-27	09:00	Duration 00:03:03	p0g35cwj	p0d7xkls	Performer	Betsan Haf Evans
Beyoncé (artist)	CUFF IT	Sioe Frecwast	m001p0b2	04	00:12:05	2023-07-22	07:00	Duration 00:03:45	p0g2bj5w	p0d8jy7g	Performer	Beyoncé
Beyoncé (artist)	Irreplaceable	Sioe Frecwast	m001p0fk	14	00:44:36	2023-07-28	07:00	Duration 00:03:47	p0g3f4fh	p0g3f4ff	Performer	Beyoncé
Big Leaves (artist)	Cŵn A'r Brain	Caryl	m001p0dp	07	00:24:07	2023-07-27	21:00	Duration 00:03:11	p0g3cr9n	p05y8tyv	Performer	Big Leaves
Big Leaves (artist)	Cŵn A'r Brain	Sioe Frecwast	m001p0b4	08	00:25:43	2023-07-25	07:00	Duration 00:03:11	p0g2r8xk	p0d8yg3x	Performer	Big Leaves
Big Leaves (artist)	Dydd Ar Ôl Dydd	Caryl	m001p0cg	02	00:03:50	2023-07-24	21:00	Duration 00:02:20	p0g2pzrg	p05w86nq	Performer	Big Leaves
Big Leaves (artist)	Gwlith Y Wawr	Nos Wener Ffion Emyr	m001p0g8	17	01:42:52	2023-07-28	21:00	Duration 00:02:49	p0g3lfj0	p05x6tkf	Performer	Big Leaves
Billie Eilish (artist)	What Was I Made For? [From The Motion Picture "Barbie"]	Lauren Moore	m001p0g6	08	00:32:40	2023-07-28	18:00	Duration 00:03:33	p0g3kg9r	p0g2g3dc	Performer	Billie Eilish
Billie Eilish (artist)	What Was I Made For? [From The Motion Picture "Barbie"]	Sioe Frecwast	m001p093	13	00:42:52	2023-07-23	07:00	Duration 00:03:33	p0g2g3dh	p0g2g3dc	Performer	Billie Eilish
Black Eyed Peas (artist)	Where Is The Love?	Sioe Frecwast	m001p0d1	10	00:34:35	2023-07-27	07:00	Duration 00:04:33	p0g34y79	p0fl2pzd	Performer	Black Eyed Peas
Black Legend (artist)	You See The Trouble With Me	Sioe Frecwast	m001p0b2	23	01:15:54	2023-07-22	07:00	Duration 00:03:20	p0g2bp4p	p0f3h7hw	Performer	Black Legend
Blodau Gwylltion (artist)	Marchlyn	John Hardy	m001p0dv	01	00:06:54	2023-07-28	05:30	Duration 00:03:44	p0g3djwq	p065nv76	Performer	Blodau Gwylltion
Blodau Gwylltion (artist)	Pan O'n I'n Fach	Caryl	m001p0cf	38	02:44:59	2023-07-25	21:00	Duration 00:02:25	p0g2ws87	p05z94rs	Performer	Blodau Gwylltion
Blodau Papur (artist)	Coelio Mewn Breuddwydio	Bore Cothi	m001p0f4	08	01:15:31	2023-07-26	11:00	Duration 00:03:19	p0g2z5kz	p07k1kyq	Performer	Blodau Papur
Blodau Papur (artist)	Coelio Mewn Breuddwydio	Lisa Gwilym	m001p0f0	29	01:46:36	2023-07-26	09:00	Duration 00:03:19	p0g2ykk7	p0dbl1l5	Performer	Blodau Papur
Blodau Papur (artist)	Dagrau Hallt	Lisa Gwilym	m001p0b8	26	01:34:15	2023-07-25	09:00	Duration 00:02:39	p0g2s512	p0d634qt	Performer	Blodau Papur
Blodau Papur (artist)	Synfyfyrio	Sioe Frecwast	m001p0d1	14	00:48:05	2023-07-27	07:00	Duration 00:03:43	p0g34z5q	p0d871k9	Performer	Blodau Papur
Blue Rodeo (artist)	Til I Gain Control Again	John ac Alun	m001p09w	05	00:21:17	2023-07-23	21:00	Duration 00:04:29	p0g2jk32	p0fdgx4h	Performer	Blue Rodeo
Bob Delyn a’r Ebillion (artist)	Trên Bach Y Sgwarnogod	Huw Stephens	m001p0dk	14	01:15:55	2023-07-27	19:00	Duration 00:04:51	p0g3ckr4	p06hvzmz	Performer	Bob Delyn a’r Ebillion
Bob Dylan (artist)	Maggie's Farm	Cofio	m001p09c	03	00:52:12	2023-07-23	13:00	Duration 00:00:16	p0g2h9wf	p0g2h9wc	Performer	Bob Dylan
Bois Alawon Tâf (artist)	Ready Made	Linda Griffiths	m001p08j	21	01:16:01	2023-07-23	05:30	Duration 00:03:23	p0g2fy2b	p0g2fy28	Performer	Bois Alawon Tâf
