3 Tenor Cymru (artist)	Gwinllian A Roddwyd I'm Gofal	Swyn y Sul	m001mbmf	09	00:36:45	2023-05-28	10:00	Duration 00:04:25	p0fqxg4w	p06gnjlx
Achlysurol (artist)	Caerdydd ym Mis Awst	Nos Wener Ffion Emyr	m001md22	33	02:55:54	2023-06-02	21:00	Duration 00:03:21	p0fs143h	p0cshzdn
Achlysurol (artist)	Dŵr i'r Blodau	Georgia Ruth	m001mbtl	05	00:20:30	2023-05-30	19:00	Duration 00:04:38	p0fr9z2w	p0fnvb45	Spotify	https://open.spotify.com/track/6zoC5zNWB8DQL6w6WI02yX	Apple Music	https://music.apple.com/gb/album/d%C5%B5r-ir-blodau/1686375229?i=1686376249
Achlysurol (artist)	Efo Chdi	Eisteddfod yr Urdd 2023	m001mbtg	18	02:23:26	2023-05-30	14:00	Duration 00:02:15	p0fr916s	p0fpw4s9	Spotify	https://open.spotify.com/track/2sdgr1uZAX2xyPN8EGxXzF	Apple Music	https://music.apple.com/gb/album/efo-chdi/1686375229?i=1686375246
Achlysurol (artist)	Rhywle Pell	Richard Rees	m001m43m	14	00:59:22	2023-05-27	05:30	Duration 00:03:22	p0fqrllg	p0fhdwbw	Spotify	https://open.spotify.com/track/36wRkoMg2pCA9OHE8RA38j	Apple Music	https://music.apple.com/gb/album/un-noson-arall/1686375229?i=1686375454
Achlysurol (artist)	Sinema	Eisteddfod yr Urdd 2023	m001mcbt	17	02:22:50	2023-06-01	14:00	Duration 00:02:48	p0frqn3p	p07v6cg2	Spotify	https://open.spotify.com/track/5BS01eYuvdqZiJDQ0nwYyb	Apple Music	https://music.apple.com/gb/album/sinema/1487836073?i=1487836079
Achlysurol (artist)	Sinema	Lauren Moore	m001md1t	03	00:12:44	2023-06-02	18:00	Duration 00:02:48	p0frzw38	p0d1v8z5	Spotify	https://open.spotify.com/track/5BS01eYuvdqZiJDQ0nwYyb	Apple Music	https://music.apple.com/gb/album/sinema/1487836073?i=1487836079
Achlysurol (artist)	Un Noson Arall	Lisa Gwilym	m001mc9x	14	00:49:09	2023-05-29	09:00	Duration 00:02:56	p0fr1qqw	p0d7g35k	Spotify	https://open.spotify.com/track/7JyjwH3Evz9Cd6EyCKlrdg	Apple Music	https://music.apple.com/gb/album/un-noson-arall/1632220299?i=1632220486
Adar y Nant (artist)	Haleliwia	Linda Griffiths	m001mbhq	15	00:55:55	2023-05-28	05:30	Duration 00:01:27	p0fqwn17	p0dk2g76	Spotify	https://open.spotify.com/track/1YeFokPZfDcu42s8DzSO2U	Apple Music	https://music.apple.com/gb/album/haleliwia/1623413236?i=1623414521
Adele (artist)	Someone Like You	Sioe Frecwast	m001mbm9	12	00:39:42	2023-05-28	07:00	Duration 00:04:42	p0fqwvry	p0dv2lv8	Spotify	https://open.spotify.com/track/6QPKYGnAW9QozVz2dSWqRg	Apple Music	https://music.apple.com/gb/album/someone-like-you/403037872?i=403037927
Adwaith (artist)	Eto	Marc Griffiths	m001mbhj	02	00:07:02	2023-05-27	17:30	Duration 00:04:08	p0fqtpw4	p0brnsbf	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1612139616?i=1612139928
Adwaith (artist)	Eto	Sioe Frecwast	m001mc9f	12	00:39:56	2023-05-29	07:00	Duration 00:04:08	p0fr1ctr	p0d8l7lf	Spotify	https://open.spotify.com/track/5fC6Bqxh7beIPlL0Hht9fs	Apple Music	https://music.apple.com/gb/album/eto/1609108184?i=1609108187
Adwaith (artist)	Eto	Trystan ac Emma	m001md0z	08	00:50:42	2023-06-02	09:00	Duration 00:04:08	p0frw79h	p0bnh46y	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1612139616?i=1612139928
Adwaith (artist)	Fel I Fod	Lisa Gwilym	m001md5d	11	00:35:36	2023-06-01	09:00	Duration 00:04:08	p0frm0rj	p0934wbf	Spotify	https://open.spotify.com/track/2XhSoYS2gVFh9oqJnV0F18	Apple Music	https://music.apple.com/gb/album/fel-i-fod/1344267623?i=1344267967
Adwaith (artist)	Haul	Sioe Frecwast	m001mbt6	22	01:42:37	2023-05-30	07:00	Duration 00:03:51	p0fr5mxg	p0dgj7q1	Spotify	https://open.spotify.com/track/2906sFTghdTTPjU6bBhMA4	Apple Music	https://music.apple.com/gb/album/haul-feat-mohna/1134976177?i=1134976291
Adwaith (artist)	Lan Y Môr	Sioe Frecwast	m001md0x	08	00:25:04	2023-06-02	07:00	Duration 00:02:55	p0frvpb3	p0dmh060	Spotify	https://open.spotify.com/track/5fScqbYyDuHcHoIeZK2keV	Apple Music	https://music.apple.com/gb/album/lan-y-m%C3%B4r/1497038301?i=1497038306
Adwaith (artist)	Lan Y Môr	Sioe Frecwast	m001mbm9	30	01:45:39	2023-05-28	07:00	Duration 00:02:55	p0fqwzs4	p0dmh060	Spotify	https://open.spotify.com/track/3g3fK4wq0JiVviqzLqgBFM	Apple Music	https://music.apple.com/gb/album/lan-y-m%C3%B4r/1612139616?i=1612139628
Adwaith (artist)	Lipstic Coch	Bore Cothi	m001mcb4	07	00:51:38	2023-06-01	11:00	Duration 00:03:35	p0frmw7h	p05wq6h2	Spotify	https://open.spotify.com/track/2gXufY97vTFSEvz1GTQ4xa	Apple Music	https://music.apple.com/gb/album/lipstick-coch/1360817113?i=1360817127
Adwaith (artist)	Nid Aur	Sioe Frecwast	m001md56	15	00:50:13	2023-06-01	07:00	Duration 00:02:20	p0frlm5d	p0d8k2kj	Spotify	https://open.spotify.com/track/4AybFK5ciKTqFvrHZPeLvt	Apple Music	https://music.apple.com/gb/album/nid-aur/1612139616?i=1612139637
Adwaith (artist)	Nid Aur	Y Sioe Sadwrn	m001mbhd	27	02:18:47	2023-05-27	11:00	Duration 00:02:20	p0fqswmh	p0cjvbv5	Spotify	https://open.spotify.com/track/4AybFK5ciKTqFvrHZPeLvt	Apple Music	https://music.apple.com/gb/album/nid-aur/1612139616?i=1612139637
Adwaith (artist)	Sudd	Lisa Gwilym	m001mc9x	03	00:07:03	2023-05-29	09:00	Duration 00:03:13	p0fr1mqv	p0d75pny	Spotify	https://open.spotify.com/track/4rAjzYjTqgJMvlsCouHnLu	Apple Music	https://music.apple.com/gb/album/sexy-nukim-feat-rm-of-bts/1642264423?i=1642264424
Adwaith (artist)	Wedi Blino	Eisteddfod yr Urdd 2023	m001mbtg	21	02:38:47	2023-05-30	14:00	Duration 00:03:11	p0fr941q	p0c4xh9m	Spotify	https://open.spotify.com/track/3EvlCopMJvNY0tmmlQqGcM	Apple Music	https://music.apple.com/gb/album/wedi-blino/1612139616?i=1612139623
Adwaith (artist)	Wedi Blino	Huw Stephens	m001mccp	15	01:10:34	2023-06-01	19:00	Duration 00:03:11	p0frsmhb	p0c4xh9m	Spotify	https://open.spotify.com/track/5PhIaIPRJVBMhxXDcMMoKh	Apple Music	https://music.apple.com/gb/album/wedi-blino/1619357152?i=1619357158
Adwaith (artist)	Wedi Blino	Mirain Iwerydd	m001mbjv	13	00:49:00	2023-05-31	19:00	Duration 00:03:11	p0frjj3c	p0d5q48t	Spotify	https://open.spotify.com/track/5PhIaIPRJVBMhxXDcMMoKh	Apple Music	https://music.apple.com/gb/album/wedi-blino/1619357152?i=1619357158
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	Eisteddfod yr Urdd 2023	m001mbjc	11	01:52:24	2023-05-31	14:00	Duration 00:03:04	p0frg95z	p0f41068	Spotify	https://open.spotify.com/track/6IwGHUdvWNiI9ZCYGcakoW	Apple Music	https://music.apple.com/gb/album/jobyn-diwrnod-gwlyb/1668855501?i=1668855506
Ail Symudiad (artist)	Symud Trwy'r Haf	Eisteddfod yr Urdd 2023	m001mcbt	10	01:36:32	2023-06-01	14:00	Duration 00:02:00	p0frpxzm	p08n97xf	Spotify	https://open.spotify.com/track/4eiUIp0u2BYhOUIvZ3Wloa	Apple Music	https://music.apple.com/gb/album/symud-trwyr-haf/301163445?i=301163474
Ail Symudiad (artist)	Symud Trwy'r Haf	Eisteddfod yr Urdd 2023	m001md1b	11	01:57:32	2023-06-02	14:00	Duration 00:02:00	p0frym04	p08n97xf	Spotify	https://open.spotify.com/track/4eiUIp0u2BYhOUIvZ3Wloa	Apple Music	https://music.apple.com/gb/album/symud-trwyr-haf/301163445?i=301163474
Aitch (artist)	My G	Sioe Frecwast	m001mbt6	10	00:55:07	2023-05-30	07:00	Duration 00:03:18	p0fr5j56	p0d4zgnn	Spotify	https://open.spotify.com/track/7FPVdQeRHgehIvGx9MyCpq	Apple Music	https://music.apple.com/gb/album/my-g/1651497687?i=1651497796
AJ Tracey (artist)	Ladbroke Grove	Sioe Frecwast	m001mbt6	21	01:38:59	2023-05-30	07:00	Duration 00:03:10	p0fr5md0	p0bjhw7r	Spotify	https://open.spotify.com/track/7b4ky1LlQLFhXHmhZkFgqV	Apple Music	https://music.apple.com/gb/album/ladbroke-grove/1443592547?i=1443593089
Al Lewis (artist)	Codi Angor	John Hardy	m001mbk6	05	00:21:18	2023-06-01	05:30	Duration 00:03:18	p0frl1n5	p0630dhs	Spotify	https://open.spotify.com/track/1U27vGH8KFBpBqqKajImY7	Apple Music	https://music.apple.com/gb/album/codi-angor/728161549?i=728161620
Al Lewis (artist)	Cân Di Bennill	Gweler BBC World Service	m001mbnn	01	05:29:59	2023-05-29	00:00	Duration 00:03:22	p0fr0qss	p07dmwrt
Al Lewis (artist)	Dafad Ddu	Caryl	m001mbtn	19	02:03:03	2023-05-30	21:00	Duration 00:03:48	p0frbrr6	p05yvrhc	Spotify	https://open.spotify.com/track/6sMsJtF0ibdYx2pCQh2rg2	Apple Music	https://music.apple.com/gb/album/dafad-ddu/1538822807?i=1538823132
Al Lewis (artist)	Dianc O'r Diafol	Sioe Frecwast	m001mbm9	46	02:45:07	2023-05-28	07:00	Duration 00:03:38	p0fqx5qb	p0f0tws7	Spotify	https://open.spotify.com/track/6oXout65FT5I0GDKjxV9GO	Apple Music	https://music.apple.com/gb/album/dianc-or-diafol/1426046382?i=1426046390
Al Lewis (artist)	Ela Ti'n Iawn	Eisteddfod yr Urdd 2023	m001mcbx	04	00:23:38	2023-05-29	14:00	Duration 00:03:29	p0fr2w9l	p05wjhd3	Spotify	https://open.spotify.com/track/6ufFMpB6YYNHGQ8aZblCD4	Apple Music	https://music.apple.com/gb/album/ela-tin-iawn/1538814234?i=1538814639
Al Lewis (artist)	Hanes Yn Y Lluniau	Caryl	m001mcd2	32	02:48:39	2023-06-01	21:00	Duration 00:04:16	p0frtjsw	p05z35c4	Spotify	https://open.spotify.com/track/5FeFHzQbfC2SEsjhoYiiKX	Apple Music	https://music.apple.com/gb/album/hanes-yn-y-lluniau/1350393392?i=1350395149
Al Lewis (artist)	Llai Na Munud	Eisteddfod yr Urdd 2023	m001md1b	12	02:04:54	2023-06-02	14:00	Duration 00:03:02	p0fryqf0	p05y1ml6	Spotify	https://open.spotify.com/track/72D9hPm08TOYMWleC1IR0S	Apple Music	https://music.apple.com/gb/album/llai-na-munud/1350393392?i=1350394613
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001md56	20	01:12:11	2023-06-01	07:00	Duration 00:03:30	p0frlngj	p0d9wcfd	Spotify	https://open.spotify.com/track/2zVPQJvUaAPTyAsOI2DWre	Apple Music	https://music.apple.com/gb/album/lliwiau-llon/1538821291?i=1538821484
Al Lewis (artist)	Y Parlwr Lliw	Lisa Gwilym	m001mbt8	29	01:52:43	2023-05-30	09:00	Duration 00:02:53	p0fr6q73	p0d9br71	Spotify	https://open.spotify.com/track/79MPz2n3B6Kgg9ES1cjBSl	Apple Music	https://music.apple.com/gb/album/y-parlwr-lliw/1356698214?i=1356698760
Al Lewis (artist)	Yn Y Nos	Sioe Frecwast	m001mbvz	23	01:18:24	2023-05-27	07:00	Duration 00:03:06	p0fqrvlq	p0d9wssj	Spotify	https://open.spotify.com/track/1Ak3lKOm9Nipo2avqBoIL3	Apple Music	https://music.apple.com/gb/album/yn-y-nos/1538829849?i=1538829854
ALAW (artist)	Before I Go	Mirain Iwerydd	m001mbjv	20	01:27:59	2023-05-31	19:00	Duration 00:04:44	p0frjnwr	p0dfbrl6	Spotify	https://open.spotify.com/track/2F8pSshZiLlG7uJDYrlmEt	Apple Music	https://music.apple.com/gb/album/listen-before-i-go/1450695723?i=1450695888
Alffa (artist)	Gwenwyn	Eisteddfod yr Urdd 2023	m001mbtg	19	02:27:39	2023-05-30	14:00	Duration 00:03:03	p0fr921d	p06g9tll	Spotify	https://open.spotify.com/track/7nnUCCtzCCOAiQlOXZoD99	Apple Music	https://music.apple.com/gb/album/gwenwyn/1417222731?i=1417223023
Alina Bzhezhinska (artist)	Soul Vibrations	Eisteddfod yr Urdd 2023	m001mbtg	09	01:12:36	2023-05-30	14:00	Duration 00:04:15	p0fr8l82	p0fr8l7y	Spotify	https://open.spotify.com/track/2ab82VrZzl9JaHkwVsIBMD	Apple Music	https://music.apple.com/gb/album/soul-vibrations/1609631623?i=1609631631
Alis Glyn (artist)	Golau	Nos Wener Ffion Emyr	m001md22	22	02:13:54	2023-06-02	21:00	Duration 00:02:45	p0fs11p8	p0dmq1ns	Spotify	https://open.spotify.com/track/3bdVh5ru2ErIM7plEjshDw	Apple Music	https://music.apple.com/gb/album/golau/1655673873?i=1655673881
All Saints (artist)	Pure Shores	Bore Cothi	m001mcb6	01	00:57:19	2023-05-29	11:00	Duration 00:04:27	p0fr22tm	p0d69lb1	Spotify	https://open.spotify.com/track/4mjLAbsWBCuqSOqMvaPkXd	Apple Music	https://music.apple.com/gb/album/pure-shores/1459388058?i=1459388065
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001mbvz	09	00:29:10	2023-05-27	07:00	Duration 00:03:27	p0fqrrlk	p0d9lkb2	Spotify	https://open.spotify.com/track/6dajGNjHsOEgsK2gfhsTt2	Apple Music	https://music.apple.com/gb/album/bore-da/1496616118?i=1496616121
Alun Gaffey (artist)	Yr 11eg Diwrnod	Eisteddfod yr Urdd 2023	m001mcbx	19	02:21:39	2023-05-29	14:00	Duration 00:03:47	p0fr37fy	p07zyvnb	Spotify	https://open.spotify.com/track/5KbVGzTkbEC05XbGYlb6Ql	Apple Music	https://music.apple.com/gb/album/yr-11eg-diwrnod/1493434127?i=1493434140
Alun Tan Lan (artist)	Aderyn Papur	Richard Rees	m001m43m	04	00:15:06	2023-05-27	05:30	Duration 00:04:55	p0fqr5k4	p08hjdjf	Spotify	https://open.spotify.com/track/7wmDFwy27IU4vTYwRPm1lj	Apple Music	https://music.apple.com/gb/album/plant-y-tonnau/152163336?i=152163340
Alun Tan Lan (artist)	Angylion	John Hardy	m001mcdn	11	00:57:15	2023-05-30	05:30	Duration 00:02:51	p0fr5c1k	p06r0dqk
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Caryl	m001mbtn	04	00:15:51	2023-05-30	21:00	Duration 00:02:27	p0frbcdy	p05wffxw
Alun Tan Lan (artist)	Mae Rhywbeth Yn Poeni Fy Mhen	Bore Cothi	m001mbhz	04	00:23:34	2023-05-31	11:00	Duration 00:03:08	p0frdst3	p066p8t6
Alun Tan Lan (artist)	Tarth Yr Afon	Caryl	m001mccv	26	02:34:30	2023-05-29	21:00	Duration 00:03:07	p0fr4jzn	p05xcm2v
Alys Williams (artist)	Dim Ond	Lauren Moore	m001md1t	37	02:26:01	2023-06-02	18:00	Duration 00:03:06	p0fs0hls	p0dbjyfq	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Dim Ond	Trystan ac Emma	m001md0z	04	00:15:41	2023-06-02	09:00	Duration 00:03:06	p0frw1f1	p06qjb13	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Synfyfyrio	Caryl	m001mcd2	33	02:53:52	2023-06-01	21:00	Duration 00:03:18	p0frtjxf	p0d45dmq
Amy Winehouse (artist)	Back To Black	Sioe Frecwast	m001mbm9	22	01:16:22	2023-05-28	07:00	Duration 00:03:12	p0fqwydr	p0fc1vt4	Spotify	https://open.spotify.com/track/7C7r9Wu61RZAPOIjVp3tqb	Apple Music	https://music.apple.com/gb/album/back-to-black/1440856228?i=1009299703
Anelog (artist)	Melynllyn	Eisteddfod yr Urdd 2023	m001md1b	06	01:08:14	2023-06-02	14:00	Duration 00:04:01	p0fry8zm	p05w89zr	Spotify	https://open.spotify.com/track/2z4oTt3nEtSYAT1uAdxszQ	Apple Music	https://music.apple.com/gb/album/melynllyn/1116032298?i=1116032316
Anelog (artist)	Y Môr	Caryl	m001mccv	08	00:49:37	2023-05-29	21:00	Duration 00:03:05	p0fr46y5	p05wfgwf	Spotify	https://open.spotify.com/track/3tt3wEYqMsdYUknIuT2LGk	Apple Music	https://music.apple.com/gb/album/y-mo-r/1116032298?i=1116032315
Anelog (artist)	Y Môr	Sioe Frecwast	m001mbm9	45	02:42:09	2023-05-28	07:00	Duration 00:03:05	p0fqx5kf	p0d934xq	Spotify	https://open.spotify.com/track/3tt3wEYqMsdYUknIuT2LGk	Apple Music	https://music.apple.com/gb/album/y-mo-r/1116032298?i=1116032315
Angel Hotel (artist)	Super Ted	Sioe Frecwast	m001mbm9	32	01:51:19	2023-05-28	07:00	Duration 00:02:55	p0fqwzy7	p0d8t551
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir	Y Sioe Sadwrn	m001mbhd	22	01:47:40	2023-05-27	11:00	Duration 00:03:31	p0fqsrc5	p09bvcsl	Spotify	https://open.spotify.com/track/1l2WauCljMVHQJGnHI3Tik	Apple Music	https://music.apple.com/gb/album/torra-fy-ngwallt-yn-hir/1647177456?i=1647178037
Angharad Brinn (artist)	Cer Mla'n	Caryl	m001mbtn	18	01:58:26	2023-05-30	21:00	Duration 00:04:41	p0frbr12	p05xl7vw
Angharad Brinn (artist)	Dyddiau Da	Caryl	m001mbjz	04	00:16:29	2023-05-31	21:00	Duration 00:02:04	p0frjzfc	p089rjvs
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Lauren Moore	m001md1t	04	00:15:32	2023-06-02	18:00	Duration 00:03:22	p0frzxcf	p0dbypc1	Spotify	https://open.spotify.com/track/2JgjS5yvmJolcWRKWFjY16	Apple Music	https://music.apple.com/gb/album/rhedeg-atat-ti/1639166851?i=1639166852
Angharad Rhiannon (artist)	Ti Yw'r Un	Eisteddfod yr Urdd 2023	m001mcbx	15	01:50:41	2023-05-29	14:00	Duration 00:04:28	p0fr3351	p0d6rp53	Spotify	https://open.spotify.com/track/3dG3osn1n22IAZvqbDNdGT	Apple Music	https://music.apple.com/gb/album/ti-ywr-un/1646724059?i=1646724064
Angylion Stanli (artist)	Emyn Roc A Rôl	Caryl	m001mbtn	10	00:53:45	2023-05-30	21:00	Duration 00:03:40	p0frbfr0	p062891y
Anhrefn (artist)	Rhedeg I Paris	Pnawn Sadwrn Catrin Angharad	m001mbhg	35	03:27:11	2023-05-27	14:00	Duration 00:02:48	p0fqtnsd	p0fbxxsk	Apple Music	https://music.apple.com/gb/album/rhedeg-i-paris/202608310?i=202608315
Ani Glass (artist)	Ffôl	Pnawn Sadwrn Catrin Angharad	m001mbhg	02	00:06:45	2023-05-27	14:00	Duration 00:03:04	p0fqt181	p05wbvbq
Ani Glass (artist)	Geiriau	Sioe Frecwast	m001md0s	14	00:45:58	2023-05-31	07:00	Duration 00:04:11	p0frcsxf	p0dmhmn7
Ani Glass (artist)	Mirores	Lauren Moore	m001md1t	06	00:23:35	2023-06-02	18:00	Duration 00:03:28	p0frzyxc	p0d7pv3c	Spotify	https://open.spotify.com/track/5NSGKB7GHNl9E9aBLDiqtk	Apple Music	https://music.apple.com/gb/album/mirores/1496747781?i=1496748080
Ani Glass (artist)	Mirores	Sioe Frecwast	m001mbvz	01	00:00:11	2023-05-27	07:00	Duration 00:03:28	p0fqrnfw	p07zvhxn	Spotify	https://open.spotify.com/track/5Ese1AqAteIpdwylReWpMX	Apple Music	https://music.apple.com/gb/album/mirores/1496747781?i=1496748080
Ani Glass (artist)	Ynys Araul	Huw Stephens	m001mccp	02	00:03:09	2023-06-01	19:00	Duration 00:03:48	p0frs8cm	p085fxb6	Spotify	https://open.spotify.com/track/1ILxC4fu71UdwyhuUjN0Aj	Apple Music	https://music.apple.com/gb/album/ynys-araul/1530663443?i=1530663444
Anne-Marie x Aitch (artist)	Psycho (Radio Edit) (Clean)	Lisa Gwilym	m001mbt8	02	00:04:03	2023-05-30	09:00	Duration 00:02:42	p0fr5rgs	p0dbz4bb
Anne‐Marie (artist)	2002	Lisa Gwilym	m001md5d	08	00:24:35	2023-06-01	09:00	Duration 00:03:07	p0frlz7t	p0d4z8v0	Spotify	https://open.spotify.com/track/2BgEsaKNfHUdlh97KmvFyo	Apple Music	https://music.apple.com/gb/album/2002/1418704441?i=1418704730
Anne‐Marie (artist)	UNHEALTHY	Sioe Frecwast	m001mbm9	02	00:04:24	2023-05-28	07:00	Duration 00:02:29	p0fqwrn9	p0fpp050	Spotify	https://open.spotify.com/track/2doTn2LWTKN1Z0lZJG2WQw	Apple Music	https://music.apple.com/gb/album/unhealthy-feat-shania-twain/1683993811?i=1683994643
Anne‐Marie (artist)	UNHEALTHY	Sioe Frecwast	m001mc9f	09	00:29:50	2023-05-29	07:00	Duration 00:02:29	p0fr1c68	p0fpp050	Spotify	https://open.spotify.com/track/2doTn2LWTKN1Z0lZJG2WQw	Apple Music	https://music.apple.com/gb/album/unhealthy-feat-shania-twain/1683856160?i=1683856166
Anweledig (artist)	Dawns Y Glaw	Sioe Frecwast	m001md56	22	01:20:08	2023-06-01	07:00	Duration 00:02:57	p0frlny1	p0d7gfw3	Spotify	https://open.spotify.com/track/0iO2ftM0eEI3kreLUYGr2l	Apple Music	https://music.apple.com/gb/album/dawns-y-glaw/160755457?i=160755540
Anweledig (artist)	Hunaniaeth	Tudur Owen	m001mbhb	05	00:38:25	2023-05-27	09:00	Duration 00:03:44	p0fqs20r	p05y7tyl	Spotify	https://open.spotify.com/track/3S8laQomb5qf92M9OMcuqU	Apple Music	https://music.apple.com/gb/album/hunaniaeth/157867272?i=157867652
Anweledig (artist)	Mr Hufen Ia	Ffion Emyr	m001mbhl	18	01:37:33	2023-05-27	21:00	Duration 00:03:33	p0fqvs8c	p065r4fv	Spotify	https://open.spotify.com/track/5GUIrUwjXTigEbFupADZya	Apple Music	https://music.apple.com/gb/album/mr-hufen-i%C3%A2/160755457?i=160755475
Art Bandini (artist)	Ar Y Ffin	Eisteddfod yr Urdd 2023	m001mbtg	17	02:17:25	2023-05-30	14:00	Duration 00:02:35	p0fr902p	p06001mp
ARY (artist)	Ciúme	Rhys Mwyn	m001mcch	24	01:49:43	2023-05-29	19:00	Duration 00:03:40	p0fr42pw	p0fr42pt	Spotify	https://open.spotify.com/track/4KosvLU6YtUmpfPBS1p02B	Apple Music	https://music.apple.com/gb/album/ci%C3%BAme/1677775509?i=1677775510
Atim (artist)	Chouchou	Rhys Mwyn	m001mcch	11	00:48:09	2023-05-29	19:00	Duration 00:03:03	p0fr3yt3	p0fr3yt1	Spotify	https://open.spotify.com/track/4FSz7bPu2Otha5yvFZk1UQ	Apple Music	https://music.apple.com/gb/album/chouchou/1658199580?i=1658201506
Ava Max (artist)	Million Dollar Baby (Nathan Dawe Remix)	Lisa Gwilym	m001md5d	22	01:20:33	2023-06-01	09:00	Duration 00:03:05	p0frmcyt	p0dw4dt0	Spotify	https://open.spotify.com/track/5gyrGCIucSPBZdgupcgKHX	Apple Music	https://music.apple.com/gb/album/million-dollar-baby-nathan-dawe-remix/1659123099?i=1659123105
Ava Max (artist)	My Head And My Heart	Lisa Gwilym	m001mc9x	26	01:36:42	2023-05-29	09:00	Duration 00:02:55	p0fr20kw	p08zp0px	Spotify	https://open.spotify.com/track/1KixkQVDUHggZMU9dUobgm	Apple Music	https://music.apple.com/gb/album/my-head-my-heart/1651280040?i=1651281197
Ava Max (artist)	Sweet But Psycho	Sioe Frecwast	m001md0s	11	00:35:55	2023-05-31	07:00	Duration 00:03:07	p0frcshj	p0b5tw6y	Spotify	https://open.spotify.com/track/25sgk305KZfyuqVBQIahim	Apple Music	https://music.apple.com/gb/album/sweet-but-psycho/1457975877?i=1457975897
Avanc (artist)	March Glas	Pnawn Sadwrn Catrin Angharad	m001mbhg	21	02:07:16	2023-05-27	14:00	Duration 00:03:59	p0fqtg20	p08s7jpq
Baaba Maal (artist)	Agreement (Beatrice Dillon Remix)	Georgia Ruth	m001mbtl	13	01:11:44	2023-05-30	19:00	Duration 00:04:26	p0frb5qp	p0frb5qm	Spotify	https://open.spotify.com/track/3JQUKt8BHDhQPV1jDWI5nl	Apple Music	https://music.apple.com/gb/album/agreement-beatrice-dillon-remix/1678536733?i=1678536734
Baaba Maal (artist)	Yerimayo Celebration	Ffion Dafis	m001mbmp	01	00:13:01	2023-05-28	14:00	Duration 00:03:23	p0fqy9m0	p0fqy9lt	Spotify	https://open.spotify.com/track/0CJK9ZJm29HGKWn2hlnruy	Apple Music	https://music.apple.com/gb/album/yerimayo-celebration/1653566613?i=1653566614
Band Pres Llareggub (artist)	Byw Fel Ci	Sioe Frecwast	m001mc9f	29	01:38:30	2023-05-29	07:00	Duration 00:02:24	p0fr1jbt	p0d4zbpf	Spotify	https://open.spotify.com/track/0fjhoAbCrZ7No5B1ao1Bt9	Apple Music	https://music.apple.com/gb/album/byw-fel-ci-feat-rhys-gwynfor/1573282610?i=1573282817
Band Pres Llareggub (artist)	Cant A Mil	Pnawn Sadwrn Catrin Angharad	m001mbhg	09	00:47:40	2023-05-27	14:00	Duration 00:03:50	p0fqt6ds	p06bx8s6	Spotify	https://open.spotify.com/track/6sD9WXVBrsZd6cjqI0qNPB	Apple Music	https://music.apple.com/gb/album/cant-a-mil-feat-lisa-j%C3%AAn/1461184684?i=1461185022
Band Pres Llareggub (artist)	Cant A Mil	Sioe Frecwast	m001mbt6	24	01:49:00	2023-05-30	07:00	Duration 00:03:50	p0fr5nd7	p0d79ygm	Spotify	https://open.spotify.com/track/6sD9WXVBrsZd6cjqI0qNPB	Apple Music	https://music.apple.com/gb/album/cant-a-mil-feat-lisa-j%C3%AAn/1461184684?i=1461185022
Band Pres Llareggub (artist)	Cymylau	Sioe Frecwast	m001mbvz	31	01:45:43	2023-05-27	07:00	Duration 00:03:43	p0fqrxgx	p05wzksx
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Sioe Frecwast	m001mbm9	01	00:00:11	2023-05-28	07:00	Duration 00:04:17	p0fqwr0k	p0d8yjp4
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Caryl	m001mbtn	02	00:04:39	2023-05-30	21:00	Duration 00:04:14	p0frb9z3	p05w887s
Band Pres Llareggub (artist)	Meillionen	Eisteddfod yr Urdd 2023	m001mcbt	01	00:00:56	2023-06-01	14:00	Duration 00:03:09	p0frnv9m	p09rmhlh	Spotify	https://open.spotify.com/track/133MYG1JrMtVjsbS8P6B5j	Apple Music	https://music.apple.com/gb/album/meillionen-feat-e%C3%A4dyth/1573282363?i=1573282365
Band Pres Llareggub (artist)	Meillionen	Eisteddfod yr Urdd 2023	m001mcbx	13	01:36:51	2023-05-29	14:00	Duration 00:03:09	p0fr326y	p09rmhlh	Spotify	https://open.spotify.com/track/133MYG1JrMtVjsbS8P6B5j	Apple Music	https://music.apple.com/gb/album/meillionen-feat-e%C3%A4dyth/1573282363?i=1573282365
