*NSYNC, Justin Timberlake (artist)	Better Place (From TROLLS Band Together)	Lauren Moore	m001svgj	47	02:44:51	2023-12-01	18:00	Duration 00:03:36	p0gx5f19	p0gkjgfx	Spotify	https://open.spotify.com/track/1bHnRc60O1N0l3PbHjaKyK	Apple Music	https://music.apple.com/gb/album/better-place-from-trolls-band-together/1710254231?i=1710254232
9Bach (artist)	Heno	Swyn y Sul	m001ssw8	16	01:02:20	2023-11-26	10:00	Duration 00:03:51	p0gvzbc3	p0gvzbbz	Spotify	https://open.spotify.com/track/50zOGUERehrTICZhwnLpCW	Apple Music	https://music.apple.com/gb/album/heno/1083886210?i=1083886943
9Bach (artist)	Lliwiau (Acwstig)	Linda Griffiths	m001ssvq	15	00:59:49	2023-11-26	05:30	Duration 00:03:12	p0gvyjmx	p0gvyjmn	Spotify	https://open.spotify.com/track/52Bhuc7OiPdyykBTmHSuMX	Apple Music	https://music.apple.com/gb/album/lliwiau-acoustic/1450518687?i=1450518690
Ac Eraill (artist)	Aderyn Bach	Linda Griffiths	m001ssvq	12	00:46:45	2023-11-26	05:30	Duration 00:04:37	p0gvyhs4	p068ptdy	Spotify	https://open.spotify.com/track/4W48Ql1ijagDPVhbJW3VLB	Apple Music	https://music.apple.com/gb/album/aderyn-bach/198164792?i=198167225
Achlysurol (artist)	Cei Felinheli	Ifan Jones Evans	m001st25	08	00:36:09	2023-11-30	14:00	Duration 00:04:20	p0gww78k	p0gl0k6w	Spotify	https://open.spotify.com/track/1COf21rqbU25j6gdjFSgK1	Apple Music	https://music.apple.com/gb/album/cei-felinheli/1710554554?i=1710554785
Achlysurol (artist)	Szimpla	Ifan Jones Evans	m001ssw4	26	02:22:15	2023-11-27	14:00	Duration 00:03:16	p0gw5r3q	p06f2xw1	Spotify	https://open.spotify.com/track/5UMTTzKBr3ZmujI9ulMLOA	Apple Music	https://music.apple.com/gb/album/szimpla/1405269527?i=1405269535
Achlysurol (artist)	Un Noson Arall	Lauren Moore	m001svgj	49	02:52:06	2023-12-01	18:00	Duration 00:02:56	p0gx5flg	p0d7g35k	Spotify	https://open.spotify.com/track/1LYYQsm0PHgEudyqfXQvZQ	Apple Music	https://music.apple.com/gb/album/un-noson-arall/1686375229?i=1686375454
Acoustique (artist)	Diog Ers Dyddia'	Bore Cothi	m001st27	03	00:15:16	2023-11-29	11:00	Duration 00:03:43	p0gwl7y5	p08pjm4d	Spotify	https://open.spotify.com/track/6ihLqyCAmW5GNWxaFiZheZ	Apple Music	https://music.apple.com/gb/album/diog-ers-dyddia/157963688?i=157963777
Adele (artist)	Hometown Glory	Ffion Emyr	m001ssvl	12	00:48:48	2023-11-25	21:00	Duration 00:03:30	p0gvxp1q	p08jx5jy	Spotify	https://open.spotify.com/track/0p6GeAWS4VCZddxNbBtEss	Apple Music	https://music.apple.com/gb/album/hometown-glory/269864356?i=269868677
Adele (artist)	Rolling In The Deep	Lisa Gwilym	m001st2g	30	01:48:03	2023-11-29	09:00	Duration 00:03:46	p0gwl1wm	p0dl2ny9	Spotify	https://open.spotify.com/track/4OSBTYWVwsQhGLF9NHvIbR	Apple Music	https://music.apple.com/gb/album/rolling-in-the-deep/405293187?i=405293191
Adele (artist)	Someone Like You	Sioe Frecwast	m001st18	25	01:31:20	2023-11-30	07:00	Duration 00:04:42	p0gwszm4	p0dv2lv8	Spotify	https://open.spotify.com/track/3bNv3VuUOKgrf5hu3YcuRo	Apple Music	https://music.apple.com/gb/album/someone-like-you/403037872?i=403037927
Adwaith (artist)	Addo	Huw Stephens	m001st2v	10	00:55:39	2023-11-30	19:00	Duration 00:02:59	p0gwyf01	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Lisa Gwilym	m001st1d	09	00:28:45	2023-11-30	09:00	Duration 00:02:59	p0gwt6ff	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Mirain Iwerydd	m001st3l	13	00:49:04	2023-11-29	19:00	Duration 00:03:06	p0gwr3df	p0gl6yk2	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Sioe Frecwast	m001ssw2	03	00:06:29	2023-11-26	07:00	Duration 00:02:59	p0gvylp8	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Tudur Owen	m001svff	08	00:59:43	2023-12-01	14:00	Duration 00:02:59	p0gx3bws	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Tudur Owen	m001ssvb	12	01:30:12	2023-11-25	09:00	Duration 00:03:06	p0gvvlyp	p0gl6yk2	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Byd Ffug	Sioe Frecwast	m001st18	08	00:23:00	2023-11-30	07:00	Duration 00:03:26	p0gwss7x	p0d7psth	Spotify	https://open.spotify.com/track/4sSJbePinS6fCYZQT1ZZKS	Apple Music	https://music.apple.com/gb/album/orange-sofa/1487837199?i=1487837202
Adwaith (artist)	Eto	Lisa Gwilym	m001st2r	28	01:45:59	2023-11-28	09:00	Duration 00:04:08	p0gwbrs8	p0d8l7lf	Spotify	https://open.spotify.com/track/5fC6Bqxh7beIPlL0Hht9fs	Apple Music	https://music.apple.com/gb/album/eto/1609108184?i=1609108187
Adwaith (artist)	Sudd	Dom James	m001sw88	23	01:26:25	2023-12-01	11:00	Duration 00:03:13	p0gx280b	p0d75pny	Spotify	https://open.spotify.com/track/4rAjzYjTqgJMvlsCouHnLu	Apple Music	https://music.apple.com/gb/album/the-distance-feat-quinn-lamont-luke-ron-basejam-remix-mixed/1562161495?i=1562161809
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Ifan Jones Evans	m001ssw4	24	02:13:40	2023-11-27	14:00	Duration 00:03:37	p0gw5m2r	p081tvjy	Spotify	https://open.spotify.com/track/7e6wQYoGVqTC0ckUbh24qh	Apple Music	https://music.apple.com/gb/album/bydd-wych/1497311520?i=1497312066
Aeron Pughe (artist)	Ar Goll	John Hardy	m001ssy3	13	01:23:40	2023-11-28	05:30	Duration 00:02:55	p0gw9h10	p0b8z73v	Spotify	https://open.spotify.com/track/1gJDRjZCNearTdvIas3tKL	Apple Music	https://music.apple.com/gb/album/ar-goll/1597475519?i=1597476796
Aeron Pughe (artist)	Fron Goch	Bore Cothi	m001st27	10	01:12:15	2023-11-29	11:00	Duration 00:02:27	p0gwlq56	p0b7r9pl	Spotify	https://open.spotify.com/track/0dCdpqy04KAmaHaMaduP2P	Apple Music	https://music.apple.com/gb/album/fron-goch/1597475519?i=1597476115
Ail Symudiad (artist)	Cer Lionel!	John Hardy	m001st4y	05	00:18:24	2023-11-29	05:30	Duration 00:03:39	p0gwj9xn	p0dq5mh5	Spotify	https://open.spotify.com/track/28SaZsjD2BfgQx3gPJ2MhC	Apple Music	https://music.apple.com/gb/album/cer-lionel/1508086665?i=1508086677
Ail Symudiad (artist)	Garej Paradwys	Ifan Jones Evans	m001st25	30	02:42:24	2023-11-30	14:00	Duration 00:02:06	p0gwx7sz	p05x6r8k	Spotify	https://open.spotify.com/track/6FcwBTcvxizDvkYDV9Pc8R	Apple Music	https://music.apple.com/gb/album/garej-paradwys/301163445?i=301163464
Ail Symudiad (artist)	Gwaed ar y Traeth	Richard Rees	m001skz8	02	00:06:25	2023-11-25	05:30	Duration 00:04:22	p0gvtk3t	p09674yj	Spotify	https://open.spotify.com/track/7FR4ILEeiNCTFXXtl1kKEn	Apple Music	https://music.apple.com/gb/album/gwaed-ar-y-traeth/295083683?i=295083797
Ail Symudiad (artist)	Llwyngwair	John Hardy	m001st04	13	01:12:14	2023-11-27	05:30	Duration 00:02:42	p0gw1zvx	p06c7fdc	Spotify	https://open.spotify.com/track/4sLqR0tyx4oxwd2HGaqMfZ	Apple Music	https://music.apple.com/gb/album/llwyngwair/1407214073?i=1407214081
Ail Symudiad (artist)	Twristiaid Yn Y Dre	Rhys Mwyn	m001ssx1	13	01:10:15	2023-11-27	19:00	Duration 00:02:46	p0gw7t9x	p06jhff2	Spotify	https://open.spotify.com/track/07beJ5tZoqeBdhwKk8jXxI	Apple Music	https://music.apple.com/gb/album/twristiaid-yn-y-dre/301163445?i=301163454
Al Lewis (artist)	Clychau'r Ceirw	Miwsig y Siarter Iaith	m001sw8b	09	00:28:08	2023-12-01	13:00	Duration 00:03:27	p0gx2kjt	p0dkrs1r	Spotify	https://open.spotify.com/track/2NW0o8eY7k3zKTv1Xv8dFa	Apple Music	https://music.apple.com/gb/album/clychaur-ceirw/1538812083?i=1538812539
Al Lewis (artist)	Codi Angor	John Hardy	m001st3z	09	00:53:59	2023-12-01	05:30	Duration 00:03:18	p0gx0925	p0630dhs	Spotify	https://open.spotify.com/track/1U27vGH8KFBpBqqKajImY7	Apple Music	https://music.apple.com/gb/album/codi-angor/728161549?i=728161620
Al Lewis (artist)	Dianc O'r Diafol	Sioe Frecwast	m001ssw2	51	02:55:44	2023-11-26	07:00	Duration 00:03:38	p0gvz07y	p0f0tws7	Spotify	https://open.spotify.com/track/7Hxkals4cGZcASEHfrvozi	Apple Music	https://music.apple.com/gb/album/dianc-or-diafol/1538829849?i=1538830347
Al Lewis (artist)	Ela Ti'n Iawn	John ac Alun	m001sszp	12	00:50:50	2023-11-26	21:00	Duration 00:03:29	p0gw0vkz	p05wjhd3	Spotify	https://open.spotify.com/track/6ufFMpB6YYNHGQ8aZblCD4	Apple Music	https://music.apple.com/gb/album/ela-tin-iawn/1538814234?i=1538814639
Al Lewis (artist)	Hanes Yn Y Lluniau	John Hardy	m001ssy3	02	00:10:14	2023-11-28	05:30	Duration 00:04:16	p0gw909k	p05z35c4	Spotify	https://open.spotify.com/track/0gEeckDBI6nUYP18R0KoMD	Apple Music	https://music.apple.com/gb/album/hanes-yn-y-lluniau/1538822807?i=1538824054
Al Lewis (artist)	Lle Hoffwn Fod	Nos Wener Ffion Emyr	m001svh4	23	01:36:33	2023-12-01	21:00	Duration 00:04:17	p0gx5twy	p05yjpny	Spotify	https://open.spotify.com/track/0W1V49XS9yhexRXe74Imgy	Apple Music	https://music.apple.com/gb/album/lle-hoffwn-fod/1538819464?i=1538820191
Al Lewis (artist)	Llosgi	Swyn y Sul	m001ssw8	21	01:22:28	2023-11-26	10:00	Duration 00:03:21	p0gvzdhw	p0gvzdht	Spotify	https://open.spotify.com/track/7mwOiApIqGY1LNRRuqaGt0	Apple Music	https://music.apple.com/gb/album/llosgi/1679596402?i=1679597346
Al Lewis (artist)	Symud 'Mlaen	Ffion Emyr	m001ssvl	01	00:00:10	2023-11-25	21:00	Duration 00:03:05	p0gvxl4g	p07zvhch	Spotify	https://open.spotify.com/track/739xqtI4JChehjyOtboKSH	Apple Music	https://music.apple.com/gb/album/symud-mlaen/1488703951?i=1488704346
Al Lewis (artist)	Teyrnas Ddiffaith	Linda Griffiths	m001ssvq	04	00:10:11	2023-11-26	05:30	Duration 00:05:23	p0gvy8cj	p06fxzml	Spotify	https://open.spotify.com/track/6pV3TFdWq0mEHnScni7pbM	Apple Music	https://music.apple.com/gb/album/teyrnas-ddiffaith/1538814234?i=1538814649
Al Lewis (artist)	Yn Y Nos	Lisa Gwilym	m001sszx	22	01:27:10	2023-11-27	09:00	Duration 00:03:06	p0gw308l	p0d9wssj	Spotify	https://open.spotify.com/track/1Ak3lKOm9Nipo2avqBoIL3	Apple Music	https://music.apple.com/gb/album/yn-y-nos/1538829849?i=1538829854
ALAW (artist)	Hiraeth	Caryl	m001st42	39	02:52:47	2023-11-29	21:00	Duration 00:04:21	p0gwrrcl	p0b9jkm3	Spotify	https://open.spotify.com/track/0BX8fKSPqAg7zjcxEYmqbM	Apple Music	https://music.apple.com/gb/album/hiraeth/1598399406?i=1598399422
Aled & Reg (artist)	Miwsic Guitar	Tudur Owen	m001ssvb	09	01:03:43	2023-11-25	09:00	Duration 00:01:50	p0gvvg0j	p07gtjnt
Aled Wyn Davies (artist)	Y Weddi	Ar Eich Cais	m001sszf	11	00:54:28	2023-11-26	20:00	Duration 00:04:58	p0gw0rhy	p067246x	Apple Music	https://music.apple.com/gb/album/y-weddi/1018312541?i=1018313026
Aleighcia Scott (artist)	Do You	Rhys Mwyn	m001ssx1	04	00:11:10	2023-11-27	19:00	Duration 00:04:01	p0gw7gt9	p0f8k93d	Spotify	https://open.spotify.com/track/7JPTPjfNdIieHMucIDznlW	Apple Music	https://music.apple.com/gb/album/do-you/1670020789?i=1670020790
Alesso (artist)	When I'm Gone	Lauren Moore	m001svgj	28	01:42:43	2023-12-01	18:00	Duration 00:02:41	p0gx5649	p0d79rv1	Spotify	https://open.spotify.com/track/5902W4uHWzhtOff1UK7the	Apple Music	https://music.apple.com/gb/album/when-im-gone/1616307014?i=1616307281
Alexander Borodin	Prince Igor, Act 2, Polovtsian Dances: Pt. 4	Swyn y Sul	m001ssw8	15	01:00:01	2023-11-26	10:00	Duration 00:02:07	p0gvz9k4	p0gvz9k0	Spotify	https://open.spotify.com/track/7xqy7aZaVexWQh6v6KVGLP	Apple Music	https://music.apple.com/gb/album/prince-igor-polovtsian-dances-dance-iv/694188261?i=694188763
Alis Glyn (artist)	Pwy Wyt Ti?	Ifan Jones Evans	m001ssw4	19	01:42:47	2023-11-27	14:00	Duration 00:02:56	p0gw5dkp	p0grln4c	Spotify	https://open.spotify.com/track/4mq1h8vYgILSLj5IYEunYA	Apple Music	https://music.apple.com/gb/album/pwy-wyt-ti/1712308419?i=1712308700
Alistair James (artist)	Alaw'r Atgofion	John Hardy	m001st4j	12	01:26:16	2023-11-30	05:30	Duration 00:03:19	p0gwspt1	p08bszwf	Spotify	https://open.spotify.com/track/0GT8qfuy7liU3iw0qWIZUn	Apple Music	https://music.apple.com/gb/album/alawr-atgofion-feat-angharad-rhiannon/1510179736?i=1510179738
Allison Moorer (artist)	A Soft Place To Fall	John ac Alun	m001sszp	21	01:38:27	2023-11-26	21:00	Duration 00:03:51	p0gw0yym	p0gw0yyk	Spotify	https://open.spotify.com/track/7eiEJZa0W3hydgrWV2dd3F	Apple Music	https://music.apple.com/gb/album/a-soft-place-to-fall/1443309199?i=1443309206
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001sw86	28	01:40:24	2023-12-01	07:00	Duration 00:03:27	p0gx0n1f	p0d9lkb2	Spotify	https://open.spotify.com/track/6eneeJcy8GzkQzFlu1UzrU	Apple Music	https://music.apple.com/gb/album/bore-da/1499398307?i=1499398310
Alun Gaffey (artist)	Yr 11eg Diwrnod	Y Sioe Sadwrn	m001ssvd	14	01:00:20	2023-11-25	11:00	Duration 00:03:47	p0gvvt5l	p07zyvnb	Spotify	https://open.spotify.com/track/5KbVGzTkbEC05XbGYlb6Ql	Apple Music	https://music.apple.com/gb/album/yr-11eg-diwrnod/1493434127?i=1493434140
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Nos Wener Ffion Emyr	m001svh4	14	00:58:58	2023-12-01	21:00	Duration 00:02:27	p0gx5nfl	p05wffxw
Alun Tan Lan (artist)	Mae Rhywbeth Yn Poeni Fy Mhen	Ifan Jones Evans	m001st2w	18	01:31:16	2023-11-29	14:00	Duration 00:03:08	p0gwp2mk	p066p8t6
Alys Williams (artist)	Cyma Dy Wynt	Tudur Owen	m001svff	15	02:10:54	2023-12-01	14:00	Duration 00:04:03	p0gx3wc9	p0fv9jmk	Spotify	https://open.spotify.com/track/7hmOvtwPWqvYerahR5V3Dk	Apple Music	https://music.apple.com/gb/album/cyma-dy-wynt/1690549190?i=1690549193
Alys Williams (artist)	Dim Ond	Caryl	m001st4p	24	01:52:10	2023-11-28	21:00	Duration 00:03:06	p0gwhppv	p06qjb13	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Dim Ond	Lisa Gwilym	m001st2r	23	01:27:55	2023-11-28	09:00	Duration 00:03:06	p0gwbn5l	p0dbjyfq	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m001ssz3	07	00:27:51	2023-11-25	07:00	Duration 00:03:06	p0gvv3gy	p0dbjyfq	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Un Seren	Miwsig y Siarter Iaith	m001sw8b	06	00:18:44	2023-12-01	13:00	Duration 00:03:14	p0gx2hs3	p0dkj4rj
Amanda Whiting (artist)	Beyond the Midnight Sun	Georgia Ruth	m001st4h	21	01:48:23	2023-11-28	19:00	Duration 00:03:17	p0gwh9wj	p0gwh9wg	Spotify	https://open.spotify.com/track/5821grJy1t0alsoAlHfIJn	Apple Music	https://music.apple.com/gb/album/beyond-the-midnight-sun/1712445745?i=1712445749
André 3000 (artist)	Ninety Three 'Til Infinity And Beyoncé	Georgia Ruth	m001st4h	20	01:43:47	2023-11-28	19:00	Duration 00:03:49	p0gwh9s9	p0gwh9s7	Spotify	https://open.spotify.com/track/0LVCuBsPmGaYvGV3IOMXFy	Apple Music	https://music.apple.com/gb/album/ninety-three-til-infinity-and-beyonc%C3%A9/1716101993?i=1716102001
Anelog (artist)	Melynllyn	Nos Wener Ffion Emyr	m001svh4	33	02:33:24	2023-12-01	21:00	Duration 00:04:01	p0gx603k	p05w89zr	Spotify	https://open.spotify.com/track/2z4oTt3nEtSYAT1uAdxszQ	Apple Music	https://music.apple.com/gb/album/melynllyn/1116032298?i=1116032316
Anelog (artist)	Retro Party	Lauren Moore	m001svgj	15	00:51:17	2023-12-01	18:00	Duration 00:04:50	p0gx4y4k	p0d9x2qr	Spotify	https://open.spotify.com/track/0Z3YoJxOLslBUpqzZyd372	Apple Music	https://music.apple.com/gb/album/retro-party/1116032298?i=1116032318
Aneurin Barnard (artist)	Ar Noson Fel Hon	John Hardy	m001st4j	03	00:13:20	2023-11-30	05:30	Duration 00:03:32	p0gws8q7	p067vjtq
Angel Hotel (artist)	Oumuamua	Marc Griffiths	m001ssvj	30	02:34:19	2023-11-25	17:30	Duration 00:03:17	p0gvxfv3	p0gmvy8b	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Oumuamua	Sioe Frecwast	m001ssz3	06	00:24:40	2023-11-25	07:00	Duration 00:03:10	p0gvv3b1	p0gmyddb	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Super Ted	Ifan Jones Evans	m001st2w	24	02:03:42	2023-11-29	14:00	Duration 00:02:55	p0gwpp8c	p0c02bmq	Apple Music	https://music.apple.com/gb/album/the-a-team/448213992?i=448213995
Angel Hotel (artist)	Super Ted	Sioe Frecwast	m001st18	03	00:06:28	2023-11-30	07:00	Duration 00:02:55	p0gwsqxt	p0d8t551	Apple Music	https://music.apple.com/gb/album/the-a-team/448213992?i=448213995
Angel Hotel (artist)	Un Tro	Bore Cothi	m001st1n	01	00:00:17	2023-11-30	11:00	Duration 00:03:14	p0gwts33	p0gtdbhn	Spotify	https://open.spotify.com/track/5llngea4Un2xntqarXrIu8	Apple Music	https://music.apple.com/gb/album/un-tro/1715460780?i=1715460786
Angel Hotel (artist)	Un Tro	Lisa Gwilym: Traciau Newydd Radio Cymru 2	m001st1l	05	00:11:39	2023-11-30	10:30	Duration 00:03:14	p0gwtnlx	p0gtdbhn	Spotify	https://open.spotify.com/track/5llngea4Un2xntqarXrIu8	Apple Music	https://music.apple.com/gb/album/un-tro/1715460780?i=1715460786
Angel Hotel (artist)	Un Tro	Mirain Iwerydd	m001st3l	07	00:26:42	2023-11-29	19:00	Duration 00:03:14	p0gwr0k9	p0gtdbhn	Spotify	https://open.spotify.com/track/5llngea4Un2xntqarXrIu8	Apple Music	https://music.apple.com/gb/album/un-tro/1715460780?i=1715460786
Angharad Bizby (artist)	'Dolig Bob Dydd 'Da Ti	Miwsig y Siarter Iaith	m001sw8b	17	00:53:12	2023-12-01	13:00	Duration 00:03:44	p0gx2qxn	p0dm3gf9
Angharad Brinn (artist)	Dyddiau Da	Ifan Jones Evans	m001st2w	04	00:15:25	2023-11-29	14:00	Duration 00:02:04	p0gwn4jr	p089rjvs
Angharad Brinn (artist)	Nos Sul A Baglan Bay	Caryl	m001st34	33	02:32:28	2023-11-30	21:00	Duration 00:03:22	p0gwz9h9	p064js5g
Angharad Jenkins (artist)	Gyrru'r Ychen	Swyn y Sul	m001ssw8	13	00:50:22	2023-11-26	10:00	Duration 00:02:19	p0gvz8z2	p0gvz8z0	Spotify	https://open.spotify.com/track/0PpywnHUZYyNzjFUI70tt8	Apple Music	https://music.apple.com/gb/album/gyrrur-ychen/1696577148?i=1696577461
Angharad Rhiannon (artist)	Fy Hoff Atgof I	Bore Cothi	m001st1n	10	01:34:18	2023-11-30	11:00	Duration 00:02:15	p0gwv8l3	p0gblsqq	Spotify	https://open.spotify.com/track/0UHUIrgVCmVKQRD7UDnR74	Apple Music	https://music.apple.com/gb/album/fy-hoff-atgof-i/1700650787?i=1700650788
Angharad Rhiannon (artist)	Mae Santa Ar Ei Ffordd	Miwsig y Siarter Iaith	m001sw8b	10	00:31:31	2023-12-01	13:00	Duration 00:02:49	p0gx2lsj	p0drgr57	Spotify	https://open.spotify.com/track/5TIiMOHBfU5GmZWJTHGj79	Apple Music	https://music.apple.com/gb/album/mae-santa-ar-ei-ffordd/1593007045?i=1593007046
Angharad Rhiannon (artist)	Un Nadolig	Caryl	m001ssxd	10	00:57:52	2023-11-27	21:00	Duration 00:03:46	p0gw86by	p0gw4wkk	Spotify	https://open.spotify.com/track/2xVxGmynV4sCYgpzITmCye	Apple Music	https://music.apple.com/gb/album/un-nadolig/1718888373?i=1718888374
Angharad Rhiannon (artist)	Un Nadolig	Ifan Jones Evans	m001ssw4	06	00:29:56	2023-11-27	14:00	Duration 00:03:46	p0gw4wkm	p0gw4wkk	Spotify	https://open.spotify.com/track/2xVxGmynV4sCYgpzITmCye	Apple Music	https://music.apple.com/gb/album/un-nadolig/1718888373?i=1718888374
Angylion Stanli (artist)	Emyn Roc A Rôl	Ifan Jones Evans	m001st3w	34	02:51:35	2023-11-28	14:00	Duration 00:03:40	p0gwfv1k	p062891y
Ani Glass (artist)	Ffôl	Sioe Frecwast	m001st18	16	00:53:19	2023-11-30	07:00	Duration 00:03:04	p0gwstzb	p0d9308d
Ani Glass (artist)	Mirores	Caryl	m001st4p	08	00:40:22	2023-11-28	21:00	Duration 00:03:28	p0gwhf23	p07zvhxn	Spotify	https://open.spotify.com/track/5Ese1AqAteIpdwylReWpMX	Apple Music	https://music.apple.com/gb/album/mirores/1496747781?i=1496748080
Ani Glass (artist)	Mirores	Lauren Moore	m001svgj	33	01:58:03	2023-12-01	18:00	Duration 00:03:28	p0gx580r	p0d7pv3c	Spotify	https://open.spotify.com/track/5NSGKB7GHNl9E9aBLDiqtk
Ani Glass (artist)	Mirores	Y Sioe Sadwrn	m001ssvd	16	01:08:32	2023-11-25	11:00	Duration 00:03:28	p0gvvtyn	p07zvhxn	Spotify	https://open.spotify.com/track/174kJx7LoTB2R1Id6lI2lv	Apple Music	https://music.apple.com/gb/album/peirianwaith-perffaith/1496747781?i=1496747790
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m001sszn	05	00:15:18	2023-11-27	07:00	Duration 00:03:55	p0gw22ms	p0dbl4f3
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m001ssz3	05	00:20:55	2023-11-25	07:00	Duration 00:03:48	p0gvv370	p0d75qdj	Spotify	https://open.spotify.com/track/1ILxC4fu71UdwyhuUjN0Aj	Apple Music	https://music.apple.com/gb/album/ynys-araul/1530663443?i=1530663444
Anne-Marie x Aitch (artist)	Psycho (Radio Edit) (Clean)	Lisa Gwilym	m001st2r	06	00:19:00	2023-11-28	09:00	Duration 00:02:42	p0gwb0jk	p0dbz4bb	Apple Music	https://music.apple.com/gb/album/psycho-originally-performed-by-anne-marie-x-aitch-instrumental/1706426383?i=1706426385
Anon.	Gaudete	Swyn y Sul	m001ssw8	19	01:14:20	2023-11-26	10:00	Duration 00:01:37	p0gvzcjw	p0gvzcjt	Spotify	https://open.spotify.com/track/4DTPYkQxsLkt0AQit4CwMm	Apple Music	https://music.apple.com/gb/album/gaudete/1030422936?i=1030424848
Anweledig (artist)	Dawns Y Glaw	Ifan Jones Evans	m001st3w	15	01:15:13	2023-11-28	14:00	Duration 00:02:57	p0gwdyqd	p061j63k	Apple Music	https://music.apple.com/gb/album/dawns-y-glaw-sesiwn-lleisiau/203078309?i=203079316
Anweledig (artist)	Hunaniaeth	Lauren Moore	m001svgj	30	01:47:59	2023-12-01	18:00	Duration 00:03:44	p0gx56pn	p0dhxg7g	Spotify	https://open.spotify.com/track/3S8laQomb5qf92M9OMcuqU	Apple Music	https://music.apple.com/gb/album/hunaniaeth/632053493?i=632053600
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m001st2g	18	01:04:02	2023-11-29	09:00	Duration 00:03:44	p0gwklsv	p0dhxg7g	Spotify	https://open.spotify.com/track/3S8laQomb5qf92M9OMcuqU	Apple Music	https://music.apple.com/gb/album/hunaniaeth/157867272?i=157867652
Anya (artist)	Blwyddyn Arall	Miwsig y Siarter Iaith	m001sw8b	15	00:46:00	2023-12-01	13:00	Duration 00:02:44	p0gx2phz	p0dpm8jj	Spotify	https://open.spotify.com/track/17VK04gVQO8J8tChLQaX2q	Apple Music	https://music.apple.com/gb/album/blwyddyn-arall/1539970134?i=1539970139
Ar Log (artist)	Ffarwel I Ddociau Lerpwl	John ac Alun	m001sszp	18	01:25:01	2023-11-26	21:00	Duration 00:03:35	p0gw0y93	p06fqc81	Spotify	https://open.spotify.com/track/5Pv9xdEDof3IHFkqCzm1TX	Apple Music	https://music.apple.com/gb/album/ffarwel-i-ddociau-lerpwl/1406483228?i=1406483779
Arvo Pärt	Pärt: Estonian Lullaby	Swyn y Sul	m001ssw8	27	01:46:13	2023-11-26	10:00	Duration 00:02:08	p0gvzf6w	p0gvzf6r	Spotify	https://open.spotify.com/track/6biheP4A6BoSbXV6J3sFtB	Apple Music	https://music.apple.com/gb/album/estonian-lullaby/1452362485?i=1452364031
Ava Max (artist)	My Head And My Heart	Dom James	m001sw88	28	01:45:18	2023-12-01	11:00	Duration 00:02:55	p0gx2bc5	p08zp0px	Spotify	https://open.spotify.com/track/1KixkQVDUHggZMU9dUobgm	Apple Music	https://music.apple.com/gb/album/my-head-my-heart/1687926812?i=1687927773
Avril Lavigne (artist)	Complicated	Sioe Frecwast	m001st24	15	00:49:48	2023-11-29	07:00	Duration 00:04:03	p0gwjtc9	p0gwjtc7	Spotify	https://open.spotify.com/track/5xEM5hIgJ1jjgcEBfpkt2F	Apple Music	https://music.apple.com/gb/album/complicated/1486615189?i=1486615876
