4 yn y Bar (artist)	Dowch I'r America	Linda Griffiths	m001lwq2	05	00:16:13	2023-05-14	05:30	Duration 00:02:58	p0fn6frf	p0644n0k	Performer	4 yn y Bar
A(n)naearol (artist)	Cysawd yr Haul	Huw Stephens	m001lxh1	15	01:18:31	2023-05-18	19:00	Duration 00:03:50	p0fp5mr1	p0fp5mqz	Performer	A(n)naearol
A. W. Hughes (artist)	Ysbrydion	John Hardy	m001lxh8	12	01:22:36	2023-05-19	05:30	Duration 00:02:56	p0fp73fw	p06yws67	Performer	A. W. Hughes
ABBA (artist)	I Have A Dream	Ffion Emyr	m001lwpy	06	00:24:44	2023-05-13	21:00	Duration 00:04:44	p0fn5p14	p0dfwtxm	Performer	ABBA
ABBA (artist)	Waterloo	Marc Griffiths	m001lwpw	37	03:05:57	2023-05-13	17:30	Duration 00:02:45	p0fn5k6k	p06wbkhl	Performer	ABBA
ABBA (artist)	Waterloo	Y Sioe Sadwrn	m001lwpr	28	02:25:26	2023-05-13	11:00	Duration 00:02:45	p0fn46t6	p06wbkhl	Performer	ABBA
Achlysurol (artist)	Dŵr I'r Blodau	Georgia Ruth	m001lxdw	01	00:08:28	2023-05-16	19:00	Duration 00:04:38	p0fnpc7x	p0fnpc7s	Performer	Achlysurol
Achlysurol (artist)	Dŵr i'r Blodau	Ifan Jones Evans	m001lxl6	25	02:21:01	2023-05-17	14:00	Duration 00:04:38	p0fnvb4h	p0fnvb45	Performer	Achlysurol
Achlysurol (artist)	Rhywle Pell	Ifan Jones Evans	m001lxl6	24	02:10:40	2023-05-17	14:00	Duration 00:03:22	p0fnv8qc	p0fhhdfl	Performer	Achlysurol
Achlysurol (artist)	Rhywle Pell	Lisa Gwilym: Traciau Newydd Radio Cymru 2	m001lxgq	08	00:22:30	2023-05-18	10:30	Duration 00:03:22	p0fp0f4w	p0fhdwbw	Performer	Achlysurol
Achlysurol (artist)	Sinema	Caryl	m001lx7v	08	00:34:40	2023-05-15	21:00	Duration 00:02:48	p0fnhqsg	p07v6cg2	Performer	Achlysurol
Achlysurol (artist)	Sinema	Sioe Frecwast	m001lxj7	29	01:50:57	2023-05-16	07:00	Duration 00:02:48	p0fnkbx8	p0d1v8z5	Performer	Achlysurol
Achlysurol (artist)	Un Noson Arall	Sioe Frecwast	m001lxgj	09	00:28:21	2023-05-18	07:00	Duration 00:02:56	p0fnzp1k	p0d7g35k	Performer	Achlysurol
Adwaith (artist)	Cuddio	Sioe Frecwast	m001lxjm	17	01:04:54	2023-05-17	07:00	Duration 00:03:12	p0fnr5r0	p0d7g6kn	Performer	Adwaith
Adwaith (artist)	Eto	Pnawn Sadwrn Catrin Angharad	m001lwpt	35	03:02:30	2023-05-13	14:00	Duration 00:04:08	p0fn4r28	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001lxhm	29	01:45:15	2023-05-15	07:00	Duration 00:04:08	p0fnc116	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001lx4p	32	01:48:20	2023-05-13	07:00	Duration 00:04:08	p0fn38ll	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Trystan ac Emma	m001lxq3	05	00:39:03	2023-05-19	09:00	Duration 00:04:08	p0fp7mbq	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Gartref (Ail-Gymysgiad James Dean Bradfield)	Ifan Jones Evans	m001lxgx	21	02:00:38	2023-05-18	14:00	Duration 00:03:47	p0fp3k22	p06m794l	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001lxpz	20	01:20:53	2023-05-19	07:00	Duration 00:03:47	p0fp79lz	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Lipstic Coch	Lisa Gwilym	m001lxht	06	00:18:14	2023-05-15	09:00	Duration 00:03:35	p0fnc88q	p0dgrlhz	Performer	Adwaith
Adwaith (artist)	Lipstic Coch	Y Sioe Sadwrn	m001lwpr	17	01:16:59	2023-05-13	11:00	Duration 00:03:35	p0fn40f6	p05wq6h2	Performer	Adwaith
Adwaith (artist)	Nid Aur	Dom James	m001lxq7	16	01:00:11	2023-05-19	11:00	Duration 00:02:20	p0fp8kx5	p0d8k2kj	Performer	Adwaith
Adwaith (artist)	Nid Aur	Nos Wener Ffion Emyr	m001lxqw	04	00:19:07	2023-05-19	21:00	Duration 00:02:20	p0fpcy1w	p0cjvbv5	Performer	Adwaith
Adwaith (artist)	Sudd	Lisa Gwilym	m001lxgn	01	00:00:08	2023-05-18	09:00	Duration 00:03:13	p0fnzw75	p0d75pny	Performer	Adwaith
Adwaith (artist)	Sudd	Mirain Iwerydd	m001lxlt	06	00:28:13	2023-05-17	19:00	Duration 00:03:13	p0fnxhj4	p0d75pny	Performer	Adwaith
Adwaith (artist)	Wedi Blino	Lisa Gwilym	m001lxjj	19	01:13:42	2023-05-16	09:00	Duration 00:03:11	p0fnkzdz	p0d5q48t	Performer	Adwaith
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Marc Griffiths	m001lwpw	11	00:47:45	2023-05-13	17:30	Duration 00:03:37	p0fn537x	p081tvjy	Performer	Aelodau Mudiad Ffermwyr Ifanc Cymru
Aeron Pughe (artist)	Byw i'r Funud	Ifan Jones Evans	m001lxgx	09	00:33:45	2023-05-18	14:00	Duration 00:03:40	p0fp2rq7	p0f6ckz7	Performer	Aeron Pughe
Aeron Pughe (artist)	Dwi 'Di Dod	Ifan Jones Evans	m001lxd9	33	02:48:04	2023-05-16	14:00	Duration 00:02:47	p0fnnlf4	p0f7rm8v	Performer	Aeron Pughe	Featured Artist	Katie West
Aeron Pughe (artist)	Rhosyn a'r Petalau Du	John Hardy	m001lx82	03	00:14:18	2023-05-15	05:30	Duration 00:02:32	p0fnbbby	p0b6w8rl	Performer	Aeron Pughe
Aeron Pughe (artist)	Rhwng Uffern a Darowen	John Hardy	m001lxh8	13	01:25:58	2023-05-19	05:30	Duration 00:03:35	p0fp73mw	p0f63wbf	Performer	Aeron Pughe
Ail Symudiad (artist)	Geiriau	Ifan Jones Evans	m001lxd9	26	02:20:11	2023-05-16	14:00	Duration 00:02:19	p0fnnf91	p05y417w	Performer	Ail Symudiad
Ail Symudiad (artist)	Llwyngwair	John Hardy	m001lxh8	11	01:11:54	2023-05-19	05:30	Duration 00:02:42	p0fp72x5	p06c7fdc	Performer	Ail Symudiad
Ail Symudiad (artist)	Stori Wir	Marc Griffiths	m001lwpw	19	01:20:46	2023-05-13	17:30	Duration 00:02:56	p0fn55zr	p06cj6xb	Performer	Ail Symudiad
Ail Symudiad (artist)	Twristiaid Yn Y Dre	Ifan Jones Evans	m001lxl6	12	00:52:44	2023-05-17	14:00	Duration 00:02:46	p0fntqbl	p06jhff2	Performer	Ail Symudiad
Ail Symudiad (artist)	Y Cei A Cilgerran	Caryl	m001lxm3	15	01:27:58	2023-05-17	21:00	Duration 00:02:46	p0fnycgh	p06cc02t	Performer	Ail Symudiad
Al Lewis (artist)	Ela Ti'n Iawn	Ifan Jones Evans	m001lx6c	06	00:20:49	2023-05-15	14:00	Duration 00:03:29	p0fnfhhx	p05wjhd3	Performer	Al Lewis
Al Lewis (artist)	Heulwen O Hiraeth	John Hardy	m001lx8b	08	00:48:00	2023-05-16	05:30	Duration 00:04:43	p0fnjz2f	p05wbv1d	Performer	Al Lewis	Featured Artist	Sarah Howells
Al Lewis (artist)	Llai Na Munud	Caryl	m001lxm3	13	01:05:00	2023-05-17	21:00	Duration 00:03:02	p0fny61k	p05y1ml6	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Ifan Jones Evans	m001lxgx	01	00:00:12	2023-05-18	14:00	Duration 00:03:30	p0fp22rh	p06n844t	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001lxgj	01	00:00:30	2023-05-18	07:00	Duration 00:03:30	p0fnzlj3	p0d9wcfd	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001lx4p	33	01:52:21	2023-05-13	07:00	Duration 00:03:30	p0fn38nz	p0d9wcfd	Performer	Al Lewis
Al Lewis (artist)	Llosgi	John Hardy	m001lxh8	02	00:13:42	2023-05-19	05:30	Duration 00:03:21	p0fp6prl	p060vcrh	Performer	Al Lewis
Al Lewis (artist)	Y Parlwr Lliw	Lisa Gwilym	m001lxk1	29	01:49:29	2023-05-17	09:00	Duration 00:02:53	p0fns41j	p0d9br71	Performer	Al Lewis
ALAW (artist)	Before I Go	Huw Stephens	m001lxh1	13	01:10:00	2023-05-18	19:00	Duration 00:04:44	p0fp5m6b	p0dcr2p1	Performer	ALAW
Aled Ac Eleri (artist)	O Llefara Addfwyn Iesu	Ar Eich Cais	m001lx7g	03	00:06:27	2023-05-14	20:00	Duration 00:03:27	p0fn99bc	p064d7cv	Performer	Aled Ac Eleri
Aled Myrddin (artist)	Gweddi'r Pererin	Swyn y Sul	m001lx61	10	00:45:48	2023-05-14	10:00	Duration 00:04:03	p0fn7kdk	p0fn7kdc	Performer	Aled Myrddin
Alesso (artist)	When I'm Gone	Lisa Gwilym	m001lxjj	16	01:04:29	2023-05-16	09:00	Duration 00:02:41	p0fnkvxq	p0d79rv1	Performer	Alesso	Performer	Katy Perry
Alffa (artist)	Pla	Mirain Iwerydd	m001lxlt	01		2023-05-17	19:00	Duration 00:03:25	p0fnx6qm	p071qhc0	Performer	Alffa
Alistair James (artist)	Estyn Dy Law	Caryl	m001lxf0	14	01:21:17	2023-05-16	21:00	Duration 00:03:08	p0fnq06p	p072xdjj	Performer	Alistair James	Featured Artist	Sian Alderton
Alphabeat (artist)	Fascination	Sioe Frecwast	m001lx4p	02	00:05:51	2023-05-13	07:00	Duration 00:03:01	p0fn30d2	p0c6l8lr	Performer	Alphabeat
Alun Gaffey (artist)	Yr 11eg Diwrnod	Ifan Jones Evans	m001lxgx	26	02:28:20	2023-05-18	14:00	Duration 00:03:47	p0fp3pl2	p07zyvnb	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Sioe Frecwast	m001lxpz	03	00:07:20	2023-05-19	07:00	Duration 00:03:47	p0fp74y4	p0d7g0tl	Performer	Alun Gaffey
Alun Tan Lan (artist)	Cân Beic Dau	Caryl	m001lxf0	32	02:45:58	2023-05-16	21:00	Duration 00:03:10	p0fnq81v	p06087nr	Performer	Alun Tan Lan
Alun Tan Lan (artist)	Cân Beic Dau	Caryl	m001lxh3	33	02:53:52	2023-05-18	21:00	Duration 00:03:10	p0fp69jy	p0fp69jt	Performer	Alun Tan Lan
Alun Tan Lan (artist)	Heulwen Haf	John Hardy	m001lx8b	07	00:38:24	2023-05-16	05:30	Duration 00:03:19	p0fnjwvd	p0686059	Performer	Alun Tan Lan
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m001lxjm	02	00:03:25	2023-05-17	07:00	Duration 00:03:06	p0fnr21w	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Trystan ac Emma	m001lxq3	04	00:33:21	2023-05-19	09:00	Duration 00:03:06	p0fp7lc0	p06qjb13	Performer	Alys Williams
Alys Williams (artist)	Synfyfyrio	Bore Cothi	m001lx60	03	00:15:05	2023-05-15	11:00	Duration 00:03:18	p0fnd44k	p05wxfgg	Performer	Alys Williams	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Alys Williams (artist)	Synfyfyrio	Caryl	m001lxh3	32	02:49:38	2023-05-18	21:00	Duration 00:03:18	p0fp69dw	p05wxfgg	Performer	Alys Williams	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Amy Wadge (artist)	U.S.A? Oes Angen Mwy...	Ifan Jones Evans	m001lxd9	02	00:03:28	2023-05-16	14:00	Duration 00:04:02	p0fnmhr2	p061t7fr	Performer	Amy Wadge
Amy Wadge (artist)	Yn Fy Nwy Law	John Hardy	m001lx82	09	00:50:26	2023-05-15	05:30	Duration 00:03:27	p0fnbqfj	p06qrgrz	Performer	Amy Wadge
Aneurin Barnard (artist)	Ar Noson Fel Hon	John Hardy	m001lx8b	12	01:11:01	2023-05-16	05:30	Duration 00:03:32	p0fnk12w	p067vjtq	Performer	Aneurin Barnard
Angel Hotel (artist)	Super Ted	Ifan Jones Evans	m001lx6c	02	00:03:18	2023-05-15	14:00	Duration 00:02:55	p0fnf7qh	p0c02bmq	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Sioe Frecwast	m001lxj7	03	00:07:27	2023-05-16	07:00	Duration 00:02:55	p0fnk2qq	p0d8t551	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Lisa Gwilym	m001lxjj	25	01:37:05	2023-05-16	09:00	Duration 00:03:36	p0fnl3p7	p0d56mr9	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Sioe Frecwast	m001lx4p	18	00:57:43	2023-05-13	07:00	Duration 00:03:36	p0fn34cw	p0d56mr9	Performer	Angel Hotel
ANGHARAD (artist)	Because I Am A Woman	Lisa Gwilym: Traciau Newydd Radio Cymru 2	m001lxgq	05	00:12:19	2023-05-18	10:30	Duration 00:03:19	p0fp0cvf	p0fljr88	Performer	ANGHARAD
Angharad Brinn (artist)	Cer Mla'n	Ifan Jones Evans	m001lxd9	06	00:23:18	2023-05-16	14:00	Duration 00:04:41	p0fnmq6v	p05xl7vw	Performer	Angharad Brinn
Angharad Brinn (artist)	Hedfan Heb Ofal	John Hardy	m001lx82	11	01:04:19	2023-05-15	05:30	Duration 00:03:56	p0fnbs4c	p05w8807	Performer	Angharad Brinn
Angharad Brinn (artist)	Nos Sul A Baglan Bay	Caryl	m001lxm3	23	02:00:24	2023-05-17	21:00	Duration 00:03:22	p0fnyk70	p064js5g	Performer	Angharad Brinn
Angharad Rhiannon (artist)	Addewidion	Ifan Jones Evans	m001lxgx	30	02:44:24	2023-05-18	14:00	Duration 00:02:34	p0fp3rng	p0d6rtky	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Traciau Haf 2023	m001mdpz	01	00:02:52	2023-05-18	08:30	Duration 00:03:22	p0fnzs9l	p0dbypc1	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Taro Deuddeg	Ifan Jones Evans	m001lx6c	12	01:04:57	2023-05-15	14:00	Duration 00:02:55	p0fnfsfp	p09w1c0x	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Taro Deuddeg	Pnawn Sadwrn Catrin Angharad	m001lwpt	33	02:51:19	2023-05-13	14:00	Duration 00:02:55	p0fn4pw5	p09w1c0x	Performer	Angharad Rhiannon
Angylion Stanli (artist)	Carol	Ifan Jones Evans	m001lx6c	03	00:07:37	2023-05-15	14:00	Duration 00:03:58	p0fnf9p8	p05x99nn	Performer	Angylion Stanli
Angylion Stanli (artist)	Mari Fach	Rhys Mwyn	m001lx7n	09	00:39:38	2023-05-15	19:00	Duration 00:03:47	p0fnhbfk	p05y4z06	Performer	Angylion Stanli
Ani Glass (artist)	Goleuo'r Sêr	Lauren Moore	m001lxqr	19	01:16:46	2023-05-19	18:00	Duration 00:03:18	p0fpcj9x	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Mirores	Huw Stephens	m001lxh1	09	00:47:55	2023-05-18	19:00	Duration 00:03:28	p0fp5g9g	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Sioe Frecwast	m001lxpz	01	00:00:14	2023-05-19	07:00	Duration 00:03:28	p0fp741x	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Lisa Gwilym	m001lxht	09	00:28:59	2023-05-15	09:00	Duration 00:03:48	p0fncb2n	p0d75qdj	Performer	Ani Glass
Anish Kumar (artist)	Praise	Georgia Ruth	m001lxdw	02	00:13:37	2023-05-16	19:00	Duration 00:02:50	p0fnpct8	p0fnpct6	Performer	Anish Kumar
Anne-Marie (artist)	Kiss My (Uh-Oh)	Sioe Frecwast	m001lxpz	07	00:23:14	2023-05-19	07:00	Duration 00:02:57	p0fp75ss	p0d5c4qn	Performer	Anne-Marie	Performer	Little Mix
Anweledig (artist)	Cae Yn Nefyn	Sioe Frecwast	m001lxhm	15	00:51:24	2023-05-15	07:00	Duration 00:03:46	p0fnbxd9	p0ddxqjd	Performer	Anweledig
Anweledig (artist)	Chwarae Dy Gêm	Ffion Emyr	m001lwpy	34	02:41:27	2023-05-13	21:00	Duration 00:05:34	p0fn5yhx	p05wxbbw	Performer	Anweledig
Anweledig (artist)	Dawns Y Glaw	Y Sioe Sadwrn	m001lwpr	24	02:10:49	2023-05-13	11:00	Duration 00:02:57	p0fn4582	p061j63k	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Ifan Jones Evans	m001lxd9	17	01:23:32	2023-05-16	14:00	Duration 00:03:44	p0fnn37r	p05y7tyl	Performer	Anweledig
Ar Log (artist)	Ar Hyd Y Nos	Caryl	m001lxh3	21	02:01:11	2023-05-18	21:00	Duration 00:03:09	p0fp66h5	p06l0csz	Performer	Ar Log
Ar Log (artist)	Ffarwel I Ddociau Lerpwl	John Hardy	m001lxmr	08	00:51:16	2023-05-18	05:30	Duration 00:03:35	p0fnzhrw	p06fqc81	Performer	Ar Log
Ar Log (artist)	Telynor Ifanc Llangwm	Bore Cothi	m001lx60	10	01:30:41	2023-05-15	11:00	Duration 00:04:21	p0fndl45	p06l0cj9	Performer	Ar Log
Ar Log (artist)	Tôn Garol	Ar Eich Cais	m001lx7g	01		2023-05-14	20:00	Duration 00:00:30	p0fn988s	p09r22sk	Performer	Ar Log
Ariana Grande (artist)	No Tears Left To Cry	Sioe Frecwast	m001lxhm	13	00:44:54	2023-05-15	07:00	Duration 00:03:26	p0fnbx9x	p06zkc95	Performer	Ariana Grande
Art Bandini (artist)	Yr Unig Un i Mi	Caryl	m001lx7v	03	00:09:48	2023-05-15	21:00	Duration 00:03:23	p0fnhnt9	p0fbgz6h	Performer	Art Bandini
Arthur Sullivan	Overture The Mikado	Swyn y Sul	m001lx61	15	01:11:30	2023-05-14	10:00	Duration 00:07:44	p0fn7nyy	p0fn7nyw	Orchestra	Academy of St Martin in the Fields	Conductor	Neville Marriner
ATB x Topic x A7S (artist)	Your Love (9PM)	Sioe Frecwast	m001lxj7	26	01:41:23	2023-05-16	07:00	Duration 00:02:32	p0fnk9tx	p0d4fc6x	Performer	ATB x Topic x A7S	Performer	ATB	Performer	Topic	Performer	A7S
Atomic Kitten (artist)	The Tide Is High	Sioe Frecwast	m001lx4p	25	01:24:02	2023-05-13	07:00	Duration 00:03:28	p0fn36sl	p0fgvcjx	Performer	Atomic Kitten
Ava Max (artist)	Maybe You're The Problem	Sioe Frecwast	m001lxj7	11	00:35:39	2023-05-16	07:00	Duration 00:03:10	p0fnk4bj	p0c5ny52	Performer	Ava Max
Ava Max (artist)	Million Dollar Baby (Nathan Dawe Remix)	Sioe Frecwast	m001lx4p	23	01:16:01	2023-05-13	07:00	Duration 00:03:05	p0fn36dn	p0dw4dt0	Performer	Ava Max	Remix Artist	Nathan Dawe
Band Pres Llareggub (artist)	Anifail	Tudur Owen	m001lwpp	04	00:32:15	2023-05-13	09:00	Duration 00:04:42	p0fn3dry	p08wqtyz	Performer	Band Pres Llareggub	Performer	Katie Hall	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Bler	Sioe Frecwast	m001lxj7	01	00:00:28	2023-05-16	07:00	Duration 00:03:28	p0fnk1xw	p0d87vb9	Performer	Band Pres Llareggub	Performer	Yws Gwynedd
Band Pres Llareggub (artist)	Byw Fel Ci	Sioe Frecwast	m001lxjm	19	01:11:28	2023-05-17	07:00	Duration 00:02:24	p0fnr66b	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Cant A Mil	Caryl	m001lxh3	03	00:11:47	2023-05-18	21:00	Duration 00:03:50	p0fp5t6b	p06bx8s6	Performer	Band Pres Llareggub	Featured Artist	Lisa Jên
Band Pres Llareggub (artist)	Cymylau	Caryl	m001lxm3	20	01:48:11	2023-05-17	21:00	Duration 00:03:43	p0fnygc5	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Ffion Emyr	m001lwpy	19	01:26:38	2023-05-13	21:00	Duration 00:04:14	p0fn5trs	p05w887s	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Huw Stephens	m001lxh1	02	00:02:47	2023-05-18	19:00	Duration 00:04:14	p0fp58dt	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Lauren Moore	m001lxqr	28	01:53:01	2023-05-19	18:00	Duration 00:04:14	p0fpcnd1	p05w887s	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Lisa Gwilym	m001lxk1	03	00:07:06	2023-05-17	09:00	Duration 00:04:14	p0fnrd6s	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Miwsig i'r Enaid	John ac Alun	m001lx7p	22	01:44:58	2023-05-14	21:00	Duration 00:03:36	p0fn9t7g	p08p2vtn	Performer	Band Pres Llareggub
Band Pres Llareggub (artist)	Whistling Sands	Lisa Gwilym	m001lxht	11	00:35:55	2023-05-15	09:00	Duration 00:05:20	p0fnccqm	p0dlpwfh	Performer	Band Pres Llareggub	Performer	Kizzy Crawford
Band Pres Llareggub (artist)	Ysbeidiau Heulog	Pnawn Sadwrn Catrin Angharad	m001lwpt	32	02:47:15	2023-05-13	14:00	Duration 00:02:55	p0fn4pph	p061p405	Performer	Band Pres Llareggub
Bando (artist)	Chwarae'n Troi'n Chwerw	Richard Rees	m001lq7x	18	01:23:50	2023-05-13	05:30	Duration 00:05:12	p0fn2z34	p05xc6nx	Performer	Bando
Bando (artist)	Dau Lyfr	Rhys Mwyn	m001lx7n	08	00:28:31	2023-05-15	19:00	Duration 00:04:25	p0fnh8mm	p08m4tlc	Performer	Bando
Bardo (artist)	One Step Further	Marc Griffiths	m001lwpw	10	00:40:15	2023-05-13	17:30	Duration 00:03:01	p0fn5112	p0fn4th9	Performer	Bardo
Bebe Rexha And Florida Georgia Line (artist)	Meant To Be	Sioe Frecwast	m001lxhm	11	00:36:56	2023-05-15	07:00	Duration 00:02:44	p0fnbx4y	p0d4nxm7	Performer	Bebe Rexha And Florida Georgia Line
Becky Hill & Galantis (artist)	Run (Radio Edit)	Lisa Gwilym	m001lxk1	10	00:34:52	2023-05-17	09:00	Duration 00:03:09	p0fnrhpq	p0bwshrk	Performer	Becky Hill & Galantis
Bedwyr Morgan (artist)	Yna Daeth Dy Wên	Caryl	m001lxf0	21	01:55:44	2023-05-16	21:00	Duration 00:03:49	p0fnq360	p0fjjj8y	Performer	Bedwyr Morgan
Belters Only (artist)	Make Me Feel Good	Sioe Frecwast	m001lxjm	24	01:27:54	2023-05-17	07:00	Duration 00:03:17	p0fnr7cd	p0d4p80p	Performer	Belters Only	Performer	Jazzy
Bendith (artist)	Lliwiau	Caryl	m001lxf0	33	02:49:05	2023-05-16	21:00	Duration 00:03:15	p0fnq834	p06cwv78	Performer	Bendith
Benny Hill (artist)	Ernie (The Fastest Milkman In The West)	Cofio	m000vfjh	03	00:21:04	2023-05-14	13:00	Duration 00:03:52	p0fn80y6	p0fn80y4	Performer	Benny Hill
Beth Frazer (artist)	Teithio	Ifan Jones Evans	m001lxgx	06	00:22:14	2023-05-18	14:00	Duration 00:02:49	p0fp2kpl	p068lnf4	Performer	Beth Frazer
Beth Williams-Jones (artist)	Y Penderfyniad	Ifan Jones Evans	m001lxd9	12	01:00:14	2023-05-16	14:00	Duration 00:02:32	p0fnmyxk	p060gblv	Performer	Beth Williams-Jones
Bethan Dudley (artist)	Llam y Cariadau	Ar Eich Cais	m001lx7g	05	00:16:47	2023-05-14	20:00	Duration 00:04:54	p0fn9b24	p0fn9b22	Performer	Bethan Dudley
Bette Midler (artist)	From A Distance	Ffion Emyr	m001lwpy	23	01:44:05	2023-05-13	21:00	Duration 00:04:37	p0fn5vhc	p09h3bfm	Performer	Bette Midler
Bewitched (artist)	C'est La Vie	Sioe Frecwast	m001lx4p	28	01:35:01	2023-05-13	07:00	Duration 00:02:51	p0fn37l3	p0f899nw	Performer	Bewitched
Beyoncé (artist)	BREAK MY SOUL	Dom James	m001lxq7	21	01:14:42	2023-05-19	11:00	Duration 00:03:50	p0fp8nkf	p0d7b52q	Performer	Beyoncé
Beyoncé (artist)	BREAK MY SOUL	Lisa Gwilym	m001lxgn	17	01:04:21	2023-05-18	09:00	Duration 00:03:50	p0fp04p7	p0d7b52q	Performer	Beyoncé
Beyoncé (artist)	BREAK MY SOUL	Mirain Iwerydd	m001lxlt	04	00:16:40	2023-05-17	19:00	Duration 00:03:50	p0fnxg5g	p0ch470h	Performer	Beyoncé
Beyoncé (artist)	BREAK MY SOUL	Sioe Frecwast	m001lxj7	20	01:17:11	2023-05-16	07:00	Duration 00:03:50	p0fnk7s1	p0d7b52q	Performer	Beyoncé
Beyoncé (artist)	CUFF IT	Huw Stephens	m001lxh1	03	00:09:51	2023-05-18	19:00	Duration 00:03:45	p0fp5b38	p0fn78th	Performer	Beyoncé
Beyoncé (artist)	CUFF IT	Sioe Frecwast	m001lx4p	11	00:35:09	2023-05-13	07:00	Duration 00:03:45	p0fn338h	p0d8jy7g	Performer	Beyoncé
Beyoncé (artist)	Crazy in Love	Lisa Gwilym	m001lxgn	20	01:17:16	2023-05-18	09:00	Duration 00:04:10	p0fp08vl	p0cnd60r	Performer	Beyoncé	Featured Artist	JAY-Z
Beyoncé (artist)	Listen	Nos Wener Ffion Emyr	m001lxqw	20	01:56:45	2023-05-19	21:00	Duration 00:03:40	p0fpd79q	p0fpd794	Performer	Beyoncé
Beyoncé (artist)	Love On Top	Lisa Gwilym	m001lxk1	27	01:41:30	2023-05-17	09:00	Duration 00:04:27	p0fns2cb	p097zyz9	Performer	Beyoncé
Beyoncé (artist)	Single Ladies (Put A Ring On It)	Sioe Frecwast	m001lxhm	23	01:21:38	2023-05-15	07:00	Duration 00:03:10	p0fnbz4f	p0d5c1pq	Performer	Beyoncé
Big Leaves (artist)	Dydd Ar Ôl Dydd	Trystan ac Emma	m001lxq3	12	01:29:52	2023-05-19	09:00	Duration 00:02:20	p0fp821w	p05w86nq	Performer	Big Leaves
Big Leaves (artist)	Gwlith Y Wawr	Caryl	m001lxf0	03	00:09:27	2023-05-16	21:00	Duration 00:02:49	p0fnpsc1	p05x6tkf	Performer	Big Leaves
Big Leaves (artist)	Seithenyn	Sioe Frecwast	m001lxjm	09	00:32:11	2023-05-17	07:00	Duration 00:03:37	p0fnr3s7	p0dbrcd6	Performer	Big Leaves
Big Leaves (artist)	Seithenyn	Tudur Owen	m001lwpp	10	01:27:11	2023-05-13	09:00	Duration 00:03:37	p0fn3n1c	p0dbrcd6	Performer	Big Leaves
Bizet	Carmen Suite no. 1 Entr'acte to Act III Intermezzo	Swyn y Sul	m001lx61	09	00:42:44	2023-05-14	10:00	Duration 00:02:33	p0fn7jsn	p0fn7jsb	Orchestra	Ulster Orchestra	Conductor	Yan Pascal Tortelier
Björk (artist)	Play Dead	Tudur Owen	m001lxqh	12	01:48:37	2023-05-19	14:00	Duration 00:03:38	p0fpb32r	p06wmfg4	Performer	Björk	Featured Artist	David Arnold
