*NSYNC, Justin Timberlake (artist)	Better Place (From TROLLS Band Together)	Sioe Frecwast	m001wj9z	11	00:36:40	2024-02-19	07:00	Duration 00:03:36	p0hcqzhk	p0gkjgfx	Spotify	https://open.spotify.com/track/1bHnRc60O1N0l3PbHjaKyK	Apple Music	https://music.apple.com/gb/album/better-place-from-trolls-band-together/1710254231?i=1710254232
2021 London Cast of Cabaret (artist)	Cabaret	Nos Wener Ffion Emyr	m001wjlv	26	02:01:15	2024-02-23	21:00	Duration 00:05:31	p0hdt0wh	p0hdt0wc	Spotify	https://open.spotify.com/track/64hyXXq5RDoY9bsLJXFp5q	Apple Music	https://music.apple.com/gb/album/cabaret/1657562400?i=1657564212
2021 London Cast of Cabaret (artist)	Maybe This Time	Nos Wener Ffion Emyr	m001wjlv	27	02:06:40	2024-02-23	21:00	Duration 00:04:19	p0hdt17d	p0hdt176	Spotify	https://open.spotify.com/track/4TfIo8JDwLyNeyoWISZnhR	Apple Music	https://music.apple.com/gb/album/maybe-this-time/1657562400?i=1657563566
ABBA (artist)	I Have A Dream	Ffion Emyr	m001wh44	26	02:02:06	2024-02-17	21:00	Duration 00:04:44	p0hclkfb	p0dfwtxm	Spotify	https://open.spotify.com/track/5Ywni2cDKsHSKbburrGFgL	Apple Music	https://music.apple.com/gb/album/i-have-a-dream/1574178009?i=1574178016
Ac Eraill (artist)	Tua'r Gorllewin	Richard Rees	m001w8g7	04	00:17:15	2024-02-17	05:30	Duration 00:03:58	p0hch85b	p066d52y	Apple Music	https://music.apple.com/gb/album/tuar-gorllewin/981951843?i=981952577
Academy of St Martin in the Fields (artist)	Elgar: Elegy for Strings, Op. 58	Caryl	m001wjjd	28	02:28:41	2024-02-21	21:00	Duration 00:04:24	p0hd9ttj	p0h9f2wx	Spotify	https://open.spotify.com/track/36n5pcpMsXQzSEsofmfbQS	Apple Music	https://music.apple.com/gb/album/elegy-for-strings-op-58/1452820305?i=1452820442
Achlysurol (artist)	Cei Felinheli	Nos Wener Ffion Emyr	m001wjlv	16	01:06:26	2024-02-23	21:00	Duration 00:04:20	p0hdstzl	p0gl0k6w	Spotify	https://open.spotify.com/track/1COf21rqbU25j6gdjFSgK1	Apple Music	https://music.apple.com/gb/album/cei-felinheli/1710554554?i=1710554785
Achlysurol (artist)	Sinema	Dom James	m001wjlf	19	01:07:52	2024-02-23	11:00	Duration 00:02:48	p0hdp2qj	p0d1v8z5	Spotify	https://open.spotify.com/track/5BS01eYuvdqZiJDQ0nwYyb	Apple Music	https://music.apple.com/gb/album/sinema/1487836073?i=1487836079
Achlysurol (artist)	Un Noson Arall	Sioe Frecwast	m001wj5p	33	01:47:02	2024-02-17	07:00	Duration 00:02:56	p0hcj3xm	p0d7g35k	Spotify	https://open.spotify.com/track/7JyjwH3Evz9Cd6EyCKlrdg	Apple Music	https://music.apple.com/gb/album/un-noson-arall/1632220299?i=1632220486
Adwaith (artist)	Addo	Ffion Dafis	m001wh5w	07	01:49:00	2024-02-18	14:00	Duration 00:03:06	p0hcntzh	p0gl6yk2	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
