ABBA (artist)	I Have A Dream	John ac Alun	m001y0ly	16	01:19:44	2024-04-07	21:00	Duration 00:04:44	p0hpdz4q	p0dfwtxm	Performer	ABBA
ABBA (artist)	Waterloo	Ffion Emyr	m001y0lp	09	00:38:32	2024-04-06	21:00	Duration 00:02:16	p0hp95m7	p0hp7100	Performer	ABBA
ABBA (artist)	Waterloo	Tudur Owen	m001y0lc	09	01:12:09	2024-04-06	09:00	Duration 00:02:16	p0hp7104	p0hp7100	Performer	ABBA
Accü (artist)	Nosweithiau Nosol	Georgia Ruth	m001y0rf	24	01:50:06	2024-04-09	19:00	Duration 00:03:33	p0hptp6z	p0680rtp	Performer	Accü
Achlysurol (artist)	Efo Chdi	Ifan Jones Evans	m001y0vy	04	00:13:56	2024-04-09	14:00	Duration 00:02:15	p0hprl5l	p0fpw4s9	Performer	Achlysurol
Achlysurol (artist)	Sinema	Lauren Moore	m001y0tk	36	02:17:57	2024-04-12	18:00	Duration 00:02:48	p0hqjnw2	p0d1v8z5	Performer	Achlysurol
Acid Casuals (artist)	Hyfryd Iawn	Tudur Owen	m001y0tf	12	01:47:24	2024-04-12	14:00	Duration 00:03:32	p0hqh1pg	p0665x12	Performer	Acid Casuals
Adele (artist)	Hello (Full Version)	Nos Wener Ffion Emyr	m001y0tm	07	00:22:21	2024-04-12	21:00	Duration 00:04:55	p0hqjvt6	p0ds9fkh	Performer	Adele
Adele (artist)	Rolling In The Deep	Traciau Radio Cymru 2	m001y0mf	07	00:20:33	2024-04-08	17:00	Duration 00:03:46	p0hpkznh	p0dl2ny9	Performer	Adele
Adele (artist)	Rolling In The Deep	Traciau Radio Cymru 2	m001y0sv	34	01:47:39	2024-04-11	17:00	Duration 00:03:46	p0hqb20y	p0dl2ny9	Performer	Adele
Adele (artist)	Someone Like You	Sioe Frecwast	m001y0lw	04	00:09:27	2024-04-07	07:00	Duration 00:04:42	p0hpbc5n	p0dv2lv8	Performer	Adele
Adwaith (artist)	Addo	Ifan Jones Evans	m001y0vy	27	02:22:39	2024-04-09	14:00	Duration 00:03:06	p0hps9t6	p0gl6yk2	Performer	Adwaith
Adwaith (artist)	Addo	Lisa Gwilym	m001y0q8	46	03:07:02	2024-04-10	10:00	Duration 00:02:59	p0hpy8jc	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Addo	Rhys Mwyn	m001y0mh	08	00:30:18	2024-04-08	19:00	Duration 00:03:06	p0hplt7l	p0gl6yk2	Performer	Adwaith
Adwaith (artist)	Byd Ffug	Lisa Gwilym	m001y0vw	16	01:00:03	2024-04-09	10:00	Duration 00:03:26	p0hpq1cj	p0d7psth	Performer	Adwaith
Adwaith (artist)	Cuddio	Sioe Frecwast	m001y0vt	29	01:40:28	2024-04-09	07:00	Duration 00:03:12	p0hpp175	p0d7g6kn	Performer	Adwaith
Adwaith (artist)	Eto	Caryl	m001y0sz	12	01:32:03	2024-04-11	21:00	Duration 00:04:08	p0hqbyxs	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Eto	Lisa Gwilym	m001y0m6	30	02:00:01	2024-04-08	10:00	Duration 00:04:08	p0hphw6d	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001y0vm	13	00:46:13	2024-04-12	07:00	Duration 00:04:08	p0hqd44y	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001y0l9	26	01:31:33	2024-04-06	07:00	Duration 00:04:08	p0hp6qb8	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001y0lw	37	02:03:38	2024-04-07	07:00	Duration 00:04:08	p0hpbp89	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Traciau Radio Cymru 2	m001xs9k	15	00:47:44	2024-04-07	12:00	Duration 00:04:08	p0hnctdh	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Traciau Radio Cymru 2	m001xs5m	30	01:39:42	2024-04-07	10:00	Duration 00:04:08	p0hn64pb	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Nos Wener Ffion Emyr	m001y0tm	38	02:26:22	2024-04-12	21:00	Duration 00:04:08	p0hqk8gd	p05ynbn5	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Traciau Radio Cymru 2	m001y0qd	23	01:13:27	2024-04-10	17:00	Duration 00:04:08	p0hq16b8	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Gartref (Ail-Gymysgiad James Dean Bradfield)	Caryl	m001y0qj	12	01:07:12	2024-04-10	21:00	Duration 00:03:47	p0hq2f95	p06m794l	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Dom James	m001y0vp	31	01:59:45	2024-04-12	11:00	Duration 00:03:47	p0hqftzk	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001y0sl	15	00:50:39	2024-04-11	07:00	Duration 00:03:47	p0hq3qh7	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Haul	Sioe Frecwast	m001y0q6	10	00:35:15	2024-04-10	07:00	Duration 00:03:51	p0hpwc02	p0dgj7q1	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m001y0w0	17	00:57:39	2024-04-09	17:00	Duration 00:02:55	p0hpsv53	p0dmh060	Performer	Adwaith
Adwaith (artist)	Lipstic Coch	Lisa Gwilym	m001y0sq	37	02:27:24	2024-04-11	10:00	Duration 00:03:35	p0hq5knw	p0dgrlhz	Performer	Adwaith
Adwaith (artist)	Nid Aur	Traciau Radio Cymru 2	m001y0sv	25	01:19:56	2024-04-11	17:00	Duration 00:02:20	p0hq9whb	p0d8k2kj	Performer	Adwaith
Adwaith (artist)	Nid Aur	Traciau Radio Cymru 2	m001xsbx	31	01:37:59	2024-04-07	14:00	Duration 00:02:20	p0hnmlpk	p0d8k2kj	Performer	Adwaith
Adwaith (artist)	Sudd	Lauren Moore	m001y0tk	11	00:40:32	2024-04-12	18:00	Duration 00:03:13	p0hqj7t1	p0d75pny	Performer	Adwaith
Adwaith (artist)	Sudd	Traciau Radio Cymru 2	m001xsc0	06	00:17:41	2024-04-07	16:00	Duration 00:03:13	p0hnvsq1	p0d75pny	Performer	Adwaith
Aeron Pughe (artist)	Byw i'r Funud	John ac Alun	m001y0ly	11	00:49:17	2024-04-07	21:00	Duration 00:03:40	p0hpdvmm	p0f6ckz7	Performer	Aeron Pughe
Aeron Pughe (artist)	Dawnsio yn y Glaw	Ifan Jones Evans	m001y0qb	17	01:35:16	2024-04-10	14:00	Duration 00:02:53	p0hpzcps	p0f63nsl	Performer	Aeron Pughe	Featured Artist	Katie West
Aitch (artist)	My G	Sioe Frecwast	m001y0m4	25	01:31:32	2024-04-08	07:00	Duration 00:03:18	p0hpgcpn	p0d4zgnn	Performer	Aitch	Featured Artist	Ed Sheeran
Al Lewis (artist)	Heno Yn Y Lion	Trystan ac Emma	m001y0t7	06	00:48:01	2024-04-12	09:00	Duration 00:03:42	p0hqdlxp	p05ynctz	Performer	Al Lewis
Al Lewis (artist)	Lle Hoffwn Fod	Y Sioe Sadwrn	m001y0lf	26	02:19:55	2024-04-06	11:00	Duration 00:04:17	p0hp7km3	p05yjpny	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001y0lw	09	00:27:44	2024-04-07	07:00	Duration 00:03:30	p0hpbf1d	p0d9wcfd	Performer	Al Lewis
Al Lewis (artist)	Symud 'Mlaen	Lauren Moore	m001y0tk	22	01:24:15	2024-04-12	18:00	Duration 00:03:05	p0hqjh7p	p0ddc75c	Performer	Al Lewis
Al Lewis (artist)	Tybed Be Ddaw	Caryl	m001y0mk	34	02:34:55	2024-04-08	21:00	Duration 00:03:59	p0hpmngy	p069n00c	Performer	Al Lewis
Al Lewis (artist)	Yn Y Nos	Ifan Jones Evans	m001y0qb	32	02:45:12	2024-04-10	14:00	Duration 00:03:06	p0hq08rs	p06ngywl	Performer	Al Lewis
Al Lewis (artist)	Yn Y Nos	Lisa Gwilym	m001y0vw	54	03:35:56	2024-04-09	10:00	Duration 00:03:06	p0hpr6yn	p0d9wssj	Performer	Al Lewis
Al Lewis (artist)	Yn Y Nos	Traciau Radio Cymru 2	m001xs5m	26	01:26:44	2024-04-07	10:00	Duration 00:03:06	p0hn62yb	p0d9wssj	Performer	Al Lewis
Alis Glyn (artist)	Llwybrau	Caryl	m001y0rh	32	02:27:01	2024-04-09	21:00	Duration 00:03:01	p0hpv6y3	p0gr7cr4	Performer	Alis Glyn
Alis Glyn (artist)	Ynys	Ifan Jones Evans	m001y0ss	31	02:40:21	2024-04-11	14:00	Duration 00:03:13	p0hq8v10	p0gk5j3p	Performer	Alis Glyn
All Saints (artist)	Never Ever	Nôl i'r 90au	m001xs9l	05	00:15:27	2024-04-06	17:00	Duration 00:04:14	p0hnqf3p	p0hnqf3h	Performer	All Saints
All Saints (artist)	Pure Shores	Sioe Frecwast	m001y0q6	13	00:45:53	2024-04-10	07:00	Duration 00:04:20	p0hpwc9f	p0d69lb1	Performer	All Saints
Aloe Blacc (artist)	I Need A Dollar	Sioe Frecwast	m001y0vm	26	01:38:42	2024-04-12	07:00	Duration 00:04:04	p0hqd8hs	p0dhnqs7	Performer	Aloe Blacc
Aloe Blacc (artist)	The Man	Lisa Gwilym	m001y0q8	48	03:13:50	2024-04-10	10:00	Duration 00:04:16	p0hpy9bb	p0hpy99y	Performer	Aloe Blacc
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001y0m4	33	02:04:42	2024-04-08	07:00	Duration 00:03:27	p0hpgh8t	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Traciau Radio Cymru 2	m001y0sv	23	01:12:29	2024-04-11	17:00	Duration 00:03:47	p0hq9tl5	p0d7g0tl	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Traciau Radio Cymru 2	m001y0w0	28	01:33:59	2024-04-09	17:00	Duration 00:03:47	p0hpt2dy	p0d7g0tl	Performer	Alun Gaffey
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Ifan Jones Evans	m001y0vy	01	00:00:08	2024-04-09	14:00	Duration 00:02:27	p0hprgm4	p05wffxw	Performer	Alun Tan Lan
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Tudur Owen	m001y0tf	21	02:52:44	2024-04-12	14:00	Duration 00:02:27	p0hqhgqn	p05wffxw	Performer	Alun Tan Lan
Alun Tan Lan (artist)	Radio 123	John Hardy	m001y0rm	09	00:49:51	2024-04-10	05:30	Duration 00:02:54	p0hpw557	p05y3klj	Performer	Alun Tan Lan
Alys Williams (artist)	Cyma Dy Wynt	Caryl	m001y0mk	35	02:38:42	2024-04-08	21:00	Duration 00:04:03	p0hpmnmj	p0fv9lfy	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Lisa Gwilym	m001y0q8	41	02:38:58	2024-04-10	10:00	Duration 00:03:06	p0hpy2y0	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m001y0m4	03	00:06:46	2024-04-08	07:00	Duration 00:03:06	p0hpg6cf	p0dbjyfq	Performer	Alys Williams
Amaro Freitas (artist)	Mar de Cirandeiras	Georgia Ruth	m001y0rf	15	01:11:17	2024-04-09	19:00	Duration 00:03:49	p0hptlwj	p0hptlwg	Performer	Amaro Freitas
Amy Wadge (artist)	U.S.A? Oes Angen Mwy...	John Hardy	m001y0m2	04	00:21:23	2024-04-08	05:30	Duration 00:04:02	p0hpfl2c	p061t7fr	Performer	Amy Wadge
Amy Winehouse (artist)	Back To Black	Lauren Moore	m001y0tk	29	01:52:57	2024-04-12	18:00	Duration 00:03:12	p0hqjlj9	p06tkpcd	Performer	Amy Winehouse
Amy Winehouse (artist)	Back To Black	Lisa Gwilym	m001y0m6	24	01:33:01	2024-04-08	10:00	Duration 00:03:12	p0hphm40	p0fc1vt4	Performer	Amy Winehouse
Amy Winehouse (artist)	Back To Black	Sioe Frecwast	m001y0vt	15	00:48:51	2024-04-09	07:00	Duration 00:03:12	p0hpnx6s	p0fc1vt4	Performer	Amy Winehouse
Ana Lua Caiano (artist)	Vou Ficar Neste Quadrado	Georgia Ruth	m001y0rf	01	00:01:02	2024-04-09	19:00	Duration 00:02:39	p0hpt654	p0hpt652	Performer	Ana Lua Caiano
André Rieu (artist)	I Have A Dream	Caryl	m001y0mk	27	02:05:56	2024-04-08	21:00	Duration 00:03:46	p0hpmm80	p0h89p74	Performer	André Rieu
Anelog (artist)	Papur Arian	Ifan Jones Evans	m001y0vy	20	01:37:39	2024-04-09	14:00	Duration 00:04:04	p0hps1wg	p0623xpc	Performer	Anelog
Anelog (artist)	Retro Party	Nos Wener Ffion Emyr	m001y0tm	39	02:31:09	2024-04-12	21:00	Duration 00:04:50	p0hqk8sg	p068b4fd	Performer	Anelog
Anelog (artist)	Retro Party	Sioe Frecwast	m001y0m4	32	01:55:20	2024-04-08	07:00	Duration 00:04:50	p0hpgfrj	p0d9x2qr	Performer	Anelog
Anelog (artist)	Y Môr	Lisa Gwilym	m001y0sq	54	03:38:26	2024-04-11	10:00	Duration 00:03:05	p0hq6g10	p0d934xq	Performer	Anelog
Angel Hotel (artist)	Oumuamua	Ifan Jones Evans	m001y0vy	32	02:44:26	2024-04-09	14:00	Duration 00:03:17	p0hpsgq2	p0gmvy8b	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Traciau Radio Cymru 2	m001y0w0	33	01:50:38	2024-04-09	17:00	Duration 00:03:10	p0hpt414	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Sioe Frecwast	m001y0m4	43	02:44:26	2024-04-08	07:00	Duration 00:02:55	p0hpgpm0	p0d8t551	Performer	Angel Hotel
Angel Hotel (artist)	Superted	Marc Griffiths	m001y0lm	07	00:26:36	2024-04-06	17:30	Duration 00:02:52	p0hp8gxq	p0c2kp30	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Parti'r Penwythnos	m001y0lk	24	01:19:12	2024-04-06	15:00	Duration 00:03:34	p0hp82v6	p0d56mr9	Performer	Angel Hotel
Angharad Brinn (artist)	Nos Sul A Baglan Bay	John Hardy	m001y0rm	13	01:22:46	2024-04-10	05:30	Duration 00:03:22	p0hpw7ll	p064js5g	Performer	Angharad Brinn
Angharad Brinn (artist)	Sibrwd Yn Yr Ŷd	Caryl	m001y0qj	40	02:54:17	2024-04-10	21:00	Duration 00:03:32	p0hq2pcw	p065d41b	Performer	Angharad Brinn
Angharad Rhiannon (artist)	Addewidion	Ifan Jones Evans	m001y0vy	05	00:16:55	2024-04-09	14:00	Duration 00:02:34	p0hprlx3	p0d6rtky	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Sioe Frecwast	m001y0vm	29	01:52:02	2024-04-12	07:00	Duration 00:03:22	p0hqdb54	p0dbypc1	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Wrth Dy Ochr Di	John Hardy	m001y0rm	06	00:25:26	2024-04-10	05:30	Duration 00:03:56	p0hpvqy7	p0dj4bc9	Performer	Angharad Rhiannon
Angélica Garcia (artist)	Juanita	Georgia Ruth	m001y0rf	12	01:00:05	2024-04-09	19:00	Duration 00:03:46	p0hptkhr	p0hptkhf	Performer	Angélica Garcia
Ani Glass (artist)	Ffôl	Lisa Gwilym	m001y0vw	43	02:47:48	2024-04-09	10:00	Duration 00:03:04	p0hpqyqt	p0d9308d	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Sioe Frecwast	m001y0sl	09	00:28:47	2024-04-11	07:00	Duration 00:03:18	p0hq3pjk	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Mirores	Lisa Gwilym	m001y0q8	52	03:29:45	2024-04-10	10:00	Duration 00:03:28	p0hpych9	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Marc Griffiths	m001y0lm	28	02:43:23	2024-04-06	17:30	Duration 00:03:28	p0hp8zqs	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Mirores	Parti Nos Wener	m001y0vr	11	00:37:02	2024-04-12	17:00	Duration 00:03:28	p0hqhrk8	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Sioe Frecwast	m001y0lw	22	01:09:53	2024-04-07	07:00	Duration 00:03:28	p0hpbk32	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Sioe Frecwast	m001y0m4	23	01:22:04	2024-04-08	07:00	Duration 00:03:28	p0hpgc72	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Tudur Owen	m001y0lc	07	00:55:13	2024-04-06	09:00	Duration 00:03:28	p0hp6xnj	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Y Ddawns	Ifan Jones Evans	m001y0mc	07	00:27:24	2024-04-08	14:00	Duration 00:04:13	p0hpjy4k	p05xp38v	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Lauren Moore	m001y0tk	07	00:24:33	2024-04-12	18:00	Duration 00:03:55	p0hqj526	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Ani Glass (artist)	Ynys Araul	Traciau Radio Cymru 2	m001y0mf	19	01:05:14	2024-04-08	17:00	Duration 00:03:55	p0hpl5cx	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Anne‐Marie (artist)	2002	Sioe Frecwast	m001y0lw	23	01:13:48	2024-04-07	07:00	Duration 00:03:07	p0hpbklw	p0d4z8v0	Performer	Anne‐Marie
Anne‐Marie (artist)	Kiss My (Uh-Oh)	Traciau Radio Cymru 2	m001xsc0	14	00:43:26	2024-04-07	16:00	Duration 00:02:57	p0hnw29y	p0d5c4qn	Performer	Anne‐Marie	Performer	Little Mix
Anne‐Marie (artist)	UNHEALTHY	Lisa Gwilym	m001y0sq	45	03:04:02	2024-04-11	10:00	Duration 00:02:29	p0hq667b	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anne‐Marie (artist)	UNHEALTHY	Parti'r Penwythnos	m001y0lk	29	01:36:47	2024-04-06	15:00	Duration 00:02:29	p0hp83s9	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anweledig (artist)	Eisteddfod	Nos Wener Ffion Emyr	m001y0tm	36	02:18:43	2024-04-12	21:00	Duration 00:04:11	p0hqk833	p061h4zx	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m001y0m6	33	02:11:58	2024-04-08	10:00	Duration 00:03:44	p0hphzm4	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m001y0sq	36	02:23:44	2024-04-11	10:00	Duration 00:03:44	p0hq5jmh	p0dhxg7g	Performer	Anweledig
Ariana Grande (artist)	no tears left to cry	Lisa Gwilym	m001y0vw	06	00:18:47	2024-04-09	10:00	Duration 00:03:26	p0hppqlm	p06zkc95	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Lisa Gwilym	m001y0sq	18	01:11:24	2024-04-11	10:00	Duration 00:03:43	p0hq4yqg	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Parti'r Penwythnos	m001y0lk	19	00:59:16	2024-04-06	15:00	Duration 00:03:43	p0hp81l7	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m001xs9k	07	00:18:48	2024-04-07	12:00	Duration 00:03:43	p0hncnzg	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m001y0w0	08	00:26:12	2024-04-09	17:00	Duration 00:03:43	p0hpspb7	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Lisa Gwilym	m001y0m6	11	00:42:06	2024-04-08	10:00	Duration 00:03:09	p0hph834	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Sioe Frecwast	m001y0q6	20	01:14:02	2024-04-10	07:00	Duration 00:03:09	p0hpwhc1	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001y0sv	02	00:03:02	2024-04-11	17:00	Duration 00:03:09	p0hq9518	p0h6cvsx	Performer	Ariana Grande
Armand van Helden (artist)	You Don't Know Me	Nôl i'r 90au	m001y0sn	08	00:25:38	2024-04-11	09:30	Duration 00:04:00	p0hq4948	p0hq4946	Performer	Armand van Helden	Featured Artist	Duane Harden
Art Bandini (artist)	Heb Ffydd	Ifan Jones Evans	m001y0mc	24	02:04:31	2024-04-08	14:00	Duration 00:03:47	p0hpkmh1	p065xn9w	Performer	Art Bandini
Arthur Conley (artist)	Sweet Soul Music	Marc Griffiths	m001y0lm	11	00:43:09	2024-04-06	17:30	Duration 00:02:23	p0hp8mtz	p063x6fh	Performer	Arthur Conley
Atomic Kitten (artist)	Eternal Flame	Sioe Frecwast	m001y0l9	14	00:48:59	2024-04-06	07:00	Duration 00:03:17	p0hp6n5r	p0dbftlx	Performer	Atomic Kitten
Ava Max (artist)	My Head And My Heart	Sioe Frecwast	m001y0lw	12	00:36:34	2024-04-07	07:00	Duration 00:02:55	p0hpbg4l	p08zp0px	Performer	Ava Max
Avicii (artist)	Wake Me Up	Sioe Frecwast	m001y0vt	32	01:49:23	2024-04-09	07:00	Duration 00:04:05	p0hpp1mf	p0chk2b5	Performer	Avicii
Avril Lavigne (artist)	Complicated	Lisa Gwilym	m001y0sq	06	00:18:27	2024-04-11	10:00	Duration 00:04:03	p0hq4mh3	p0gwjtc7	Performer	Avril Lavigne
Avril Lavigne (artist)	Sk8er Boi	Traciau Radio Cymru 2	m001xsbx	09	00:23:41	2024-04-07	14:00	Duration 00:03:23	p0hnlttp	p0gz1mng	Performer	Avril Lavigne
Awelon Haf (artist)	Daeth yr awr	Tudur Owen	m001y0lc	15	01:49:49	2024-04-06	09:00	Duration 00:02:52	p0hp74lf	p08w52hk	Performer	Awelon Haf
Awen Ensemble (artist)	Idris	Georgia Ruth	m001y0rf	09	00:41:23	2024-04-09	19:00	Duration 00:04:28	p0hptgnf	p0hptgnc	Performer	Awen Ensemble
Awen Ensemble (artist)	Zorny	Georgia Ruth	m001y0rf	10	00:52:17	2024-04-09	19:00	Duration 00:04:06	p0hptjl9	p0hptjl5	Performer	Awen Ensemble
Backstreet Boys (artist)	As Long As You Love Me	Lisa Gwilym	m001y0q8	51	03:24:41	2024-04-10	10:00	Duration 00:03:29	p0hpybkb	p0hmg53n	Performer	Backstreet Boys
Badger (artist)	These Words	Dom James	m001y0vp	37	02:21:55	2024-04-12	11:00	Duration 00:02:17	p0hqfz8s	p0hqfz8q	Performer	Badger
Badger (artist)	These Words	Y Sioe Sadwrn	m001y0lf	29	02:45:02	2024-04-06	11:00	Duration 00:02:17	p0hp7m40	p0hp7m3y	Performer	Badger
Band Pres Llareggub (artist)	Bler	Lisa Gwilym	m001y0q8	43	02:47:22	2024-04-10	10:00	Duration 00:03:28	p0hpy4np	p0d87vb9	Performer	Band Pres Llareggub	Performer	Yws Gwynedd
Band Pres Llareggub (artist)	Byw Fel Ci	Traciau Radio Cymru 2	m001xsbx	08	00:21:14	2024-04-07	14:00	Duration 00:02:24	p0hnltb6	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Byw Fel Ci	Traciau Radio Cymru 2	m001y0sv	19	01:01:14	2024-04-11	17:00	Duration 00:02:24	p0hq9qr5	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Cymylau	Nos Wener Ffion Emyr	m001y0tm	31	01:58:25	2024-04-12	21:00	Duration 00:03:43	p0hqk646	p05wzksx	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Traciau Radio Cymru 2	m001y0mf	03	00:06:04	2024-04-08	17:00	Duration 00:04:17	p0hpkxvw	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Dewis	m001y0lh	13	00:39:47	2024-04-06	14:00	Duration 00:04:14	p0hp7tjv	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m001y0vm	01	00:00:28	2024-04-12	07:00	Duration 00:04:14	p0hqd1h5	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m001y0l9	03	00:06:06	2024-04-06	07:00	Duration 00:04:14	p0hp6jz6	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Dom James	m001y0vp	09	00:27:06	2024-04-12	11:00	Duration 00:03:09	p0hqf86x	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Traciau Radio Cymru 2	m001y0w0	07	00:23:07	2024-04-09	17:00	Duration 00:03:09	p0hpsnsz	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Pryderus Wedd	Sioe Frecwast	m001y0vt	01	00:00:20	2024-04-09	07:00	Duration 00:03:31	p0hpnrks	p0d9l9vd	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Pryderus Wedd	Y Sioe Sadwrn	m001y0lf	02	00:03:58	2024-04-06	11:00	Duration 00:03:31	p0hp760m	p09tcf0v	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Seithenyn	Sioe Frecwast	m001y0q6	14	00:50:07	2024-04-10	07:00	Duration 00:03:31	p0hpwcn2	p0d7xsf0	Performer	Band Pres Llareggub	Performer	Tara Bethan
Band Pres Llareggub (artist)	Whistling Sands	Dros Ginio	m001y0qx	09	00:28:30	2024-04-08	13:00	Duration 00:05:20	p0hpjgdx	p0dlpwfh	Performer	Band Pres Llareggub	Performer	Kizzy Crawford
Band Pres Llareggub (artist)	Ysbeidiau Heulog	Caryl	m001y0mk	09	00:52:34	2024-04-08	21:00	Duration 00:02:55	p0hpm9qb	p061p405	Performer	Band Pres Llareggub
Band Pres Llareggub (artist)	Ysbeidiau Heulog	Tudur Owen	m001y0lc	04	00:28:20	2024-04-06	09:00	Duration 00:02:55	p0hp6v8s	p061p405	Performer	Band Pres Llareggub
Bando (artist)	Shampŵ	Trystan ac Emma	m001y0t7	05	00:35:00	2024-04-12	09:00	Duration 00:05:13	p0hqdk9c	p05yj7dv	Performer	Bando
Bando (artist)	Space Invaders	Ifan Jones Evans	m001y0ss	18	01:38:02	2024-04-11	14:00	Duration 00:03:34	p0hq7thz	p05x5lvl	Performer	Bando
Basement Jaxx (artist)	Good Luck	Sioe Frecwast	m001y0q6	03	00:08:02	2024-04-10	07:00	Duration 00:03:29	p0hpw9qq	p0h4mj6v	Performer	Basement Jaxx
Basement Jaxx (artist)	Romeo	Parti Nos Wener	m001y0vr	02	00:05:53	2024-04-12	17:00	Duration 00:03:12	p0hqhl2j	p0h6knzl	Performer	Basement Jaxx
