9Bach (artist)	Lliwiau	Nos Wener Ffion Emyr	m001zd4l	14	00:53:11	2024-05-24	21:00	Duration 00:03:46	p0j05vc4	p063z92j	Performer	9Bach
AC/DC (artist)	Highway To Hell	Dewis	m001zd9q	07	00:20:41	2024-05-18	14:00	Duration 00:03:27	p0hyvltc	p0609y11	Performer	AC/DC
Achlysurol (artist)	Cei Felinheli	John Hardy	m001zd2d	05	00:25:32	2024-05-23	05:30	Duration 00:04:20	p0hzpsdg	p0gl0k6w	Performer	Achlysurol
Achlysurol (artist)	Efo Chdi	Ifan Jones Evans	m001zd20	20	01:43:42	2024-05-22	14:00	Duration 00:02:15	p0hzksjz	p0fpw4s9	Performer	Achlysurol
Achlysurol (artist)	Sinema	Dom James	m001zfwc	41	02:39:36	2024-05-24	11:00	Duration 00:02:48	p0j027gt	p0d1v8z5	Performer	Achlysurol
Achlysurol (artist)	Un Noson Arall	Sioe Frecwast	m001zfr1	21	01:19:23	2024-05-22	07:00	Duration 00:02:56	p0hzh1np	p0d7g35k	Performer	Achlysurol
Adele (artist)	Chasing Pavements	Sioe Frecwast	m001zfr7	37	02:28:04	2024-05-20	07:00	Duration 00:03:29	p0hz2kph	p08r7hj9	Performer	Adele
Adele (artist)	Oh My God	Dewis	m001zd9q	12	00:39:17	2024-05-18	14:00	Duration 00:03:44	p0hyvn62	p0bgbff6	Performer	Adele
Adele (artist)	Someone Like You	Traciau Radio Cymru 2	m001z6mf	28	01:28:43	2024-05-19	14:00	Duration 00:04:42	p0hy7jdt	p0dv2lv8	Performer	Adele
Adwaith (artist)	Addo	Ifan Jones Evans	m001zd20	29	02:30:36	2024-05-22	14:00	Duration 00:03:06	p0hzlfgg	p0gl6yk2	Performer	Adwaith
Adwaith (artist)	Addo	Sioe Frecwast	m001zg1l	28	01:34:41	2024-05-19	07:00	Duration 00:02:59	p0hyy4fb	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Byd Ffug	Lisa Gwilym	m001zg6r	09	00:31:01	2024-05-21	10:00	Duration 00:03:26	p0hz9ysk	p0d7psth	Performer	Adwaith
Adwaith (artist)	Cuddio	Sioe Frecwast	m001zg6p	15	00:52:55	2024-05-21	07:00	Duration 00:03:12	p0hz92gg	p0d7g6kn	Performer	Adwaith
Adwaith (artist)	Eto	Lisa Gwilym	m001zfr3	01	00:00:09	2024-05-22	10:00	Duration 00:04:08	p0hzhh30	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Traciau Radio Cymru 2	m001z6vy	20	01:03:35	2024-05-19	12:00	Duration 00:04:08	p0hy096h	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Traciau Radio Cymru 2	m001zfr5	26	01:23:06	2024-05-22	17:00	Duration 00:04:08	p0hzmmyq	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001zfr1	11	00:39:40	2024-05-22	07:00	Duration 00:03:47	p0hzgymr	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Traciau Radio Cymru 2	m001z6mf	17	00:52:27	2024-05-19	14:00	Duration 00:03:47	p0hy73z8	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Traciau Radio Cymru 2	m001z6w8	20	01:07:55	2024-05-19	16:00	Duration 00:03:47	p0hyh838	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Traciau Radio Cymru 2	m001zdsk	28	01:32:54	2024-05-23	17:00	Duration 00:03:47	p0hzx1tt	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Haul	Caryl	m001zdmg	16	01:38:44	2024-05-20	21:00	Duration 00:03:51	p0hz7n0j	p05wv400	Performer	Adwaith
Adwaith (artist)	Haul	Lisa Gwilym	m001zfr9	08	00:30:56	2024-05-20	10:00	Duration 00:03:51	p0hz33vp	p0dgj7q1	Performer	Adwaith
Adwaith (artist)	Hey	Traciau Radio Cymru 2	m001zfrc	11	00:31:32	2024-05-20	17:00	Duration 00:02:57	p0hz6d9n	p0dd1g3x	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m001z658	05	00:13:58	2024-05-19	10:00	Duration 00:02:55	p0hxstbv	p0dmh060	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m001zg6t	20	01:05:54	2024-05-21	17:00	Duration 00:02:55	p0hzdmmc	p0dmh060	Performer	Adwaith
Adwaith (artist)	Lipstic Coch	Lisa Gwilym	m001zdsf	26	01:45:55	2024-05-23	10:00	Duration 00:03:35	p0hzrww0	p0dgrlhz	Performer	Adwaith
Adwaith (artist)	Mwy	Sesiynau Bryn Meirion	m001zphd	03	00:02:47	2024-05-22	19:00	Duration 00:03:11	p0hzmyfv	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Sesiynau Bryn Meirion	m001zph8	02	00:06:53	2024-05-21	19:00	Duration 00:03:11	p0hzf2qx	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Sesiynau Bryn Meirion	m001zph5	16	01:25:48	2024-05-20	19:00	Duration 00:03:11	p0hz797g	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Tudur Owen	m001zd4d	15	02:00:10	2024-05-24	14:00	Duration 00:03:11	p0j03cwr	p0hs3zbg	Performer	Adwaith
Adwaith (artist)	Osian	Nos Wener Ffion Emyr	m001zd4l	26	01:52:34	2024-05-24	21:00	Duration 00:02:53	p0j063vm	p06nhpt7	Performer	Adwaith
Adwaith (artist)	Sudd	Lauren Moore	m001zd4j	12	00:39:02	2024-05-24	18:00	Duration 00:03:13	p0j04y8t	p0d75pny	Performer	Adwaith
Adwaith (artist)	Sudd	Parti'r Penwythnos	m001zd9s	17	00:51:49	2024-05-18	15:00	Duration 00:03:13	p0hyvwfv	p0d75pny	Performer	Adwaith
Adwaith (artist)	Wedi Blino	Sioe Frecwast	m001zfr7	18	01:11:04	2024-05-20	07:00	Duration 00:03:11	p0hz27kp	p0d5q48t	Performer	Adwaith
Aeron Pughe (artist)	Dawnsio yn y Glaw	Marc Griffiths	m001zd9v	21	01:41:35	2024-05-18	17:30	Duration 00:02:53	p0hywlzr	p0f63nsl	Performer	Aeron Pughe	Featured Artist	Katie West
Ail Symudiad (artist)	Adrefnu	Richard Rees	m001z6xc	05	00:22:02	2024-05-18	05:30	Duration 00:05:10	p0hysmvp	p08c864k	Performer	Ail Symudiad
Ail Symudiad (artist)	Cymru Am Ddiwrnod	Ffion Emyr	m001zd9x	14	01:07:17	2024-05-18	21:00	Duration 00:04:20	p0hywy6s	p05yyqm2	Performer	Ail Symudiad
Aitch (artist)	My G	Lisa Gwilym	m001zfr3	20	01:19:06	2024-05-22	10:00	Duration 00:03:18	p0hzj0mg	p0d4zgnn	Performer	Aitch	Featured Artist	Ed Sheeran
AJ Tracey (artist)	Ladbroke Grove	Traciau Radio Cymru 2	m001z6vy	32	01:46:17	2024-05-19	12:00	Duration 00:03:10	p0hy0jyk	p0bjhw7r	Performer	AJ Tracey
Al Lewis (artist)	Ela Ti'n Iawn	Marc Griffiths	m001zd9v	02	00:13:12	2024-05-18	17:30	Duration 00:03:29	p0hyw5jl	p05wjhd3	Performer	Al Lewis
Al Lewis (artist)	Symud 'Mlaen	Dom James	m001zfwc	39	02:33:35	2024-05-24	11:00	Duration 00:03:05	p0j026s6	p0ddc75c	Performer	Al Lewis
Al Lewis (artist)	Yn Y Nos	Lauren Moore	m001zd4j	37	02:14:41	2024-05-24	18:00	Duration 00:03:06	p0j05gl5	p0d9wssj	Performer	Al Lewis
Al Lewis (artist)	Yn Y Nos	Traciau Radio Cymru 2	m001z6w8	18	01:00:38	2024-05-19	16:00	Duration 00:03:06	p0hyh5sg	p0d9wssj	Performer	Al Lewis
Alan Silvestri (artist)	I'm Forrest... Forrest Gump	Caryl	m001zdmg	27	02:26:00	2024-05-20	21:00	Duration 00:02:40	p0hz7sxd	p0h978kb	Performer	Alan Silvestri	Performer	William Ross	Performer	Donny Gerrard
Alanis Morissette (artist)	Ironic	Nôl i'r 90au	m001zdsc	02	00:03:25	2024-05-23	09:30	Duration 00:03:47	p0hzqp5y	p0617vh8	Performer	Alanis Morissette
Aled A Reg (artist)	Ynys Môn	Sesiynau Bryn Meirion	m001zph8	15	01:28:53	2024-05-21	19:00	Duration 00:02:09	p0hzfd04	p0hzfd02	Performer	Aled A Reg
Aled Myrddin (artist)	Atgofion	Caryl	m001zcz1	32	02:35:05	2024-05-21	21:00	Duration 00:04:07	p0hzfxyw	p05ysdxv	Performer	Aled Myrddin
Alffa (artist)	Gwenwyn	Dewis	m001zd9q	08	00:24:09	2024-05-18	14:00	Duration 00:03:03	p0hyvm89	p0flrlry	Performer	Alffa
Alffa (artist)	Gwenwyn	Ifan Jones Evans	m001zdsh	34	02:42:27	2024-05-23	14:00	Duration 00:03:03	p0hzvywf	p06g9tll	Performer	Alffa
Alicia Keys (artist)	Girl On Fire	Traciau Radio Cymru 2	m001z6w8	16	00:54:13	2024-05-19	16:00	Duration 00:03:44	p0hyh4fg	p0d6992q	Performer	Alicia Keys
Alis Glyn (artist)	Ynys	Ffion Emyr	m001zd9x	03	00:10:21	2024-05-18	21:00	Duration 00:03:13	p0hywtzn	p0gk5j3p	Performer	Alis Glyn
Alistair James (artist)	Wedi'r Encôr	Ifan Jones Evans	m001zdm6	12	00:50:45	2024-05-20	14:00	Duration 00:04:18	p0hz58w1	p0hwv8g6	Performer	Alistair James	Performer	Dylan Morris
Alistair James (artist)	Wedi'r Encôr	John ac Alun	m001zg1d	17	01:21:54	2024-05-19	21:00	Duration 00:04:18	p0hz0vts	p0hwv8g6	Performer	Alistair James	Performer	Dylan Morris
Alphabeat (artist)	Fascination	Sioe Frecwast	m001zg1l	19	01:03:14	2024-05-19	07:00	Duration 00:03:01	p0hyy2yd	p0c6l8lr	Performer	Alphabeat
Alun Gaffey (artist)	Yr 11eg Diwrnod	Ifan Jones Evans	m001zd20	12	00:47:59	2024-05-22	14:00	Duration 00:03:47	p0hzkh6f	p07zyvnb	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Lisa Gwilym	m001zg6r	54	03:28:34	2024-05-21	10:00	Duration 00:03:47	p0hzbzf8	p0d7g0tl	Performer	Alun Gaffey
Alys Williams (artist)	Dim Ond	Caryl	m001zd28	17	01:44:05	2024-05-22	21:00	Duration 00:03:06	p0hzp1b1	p06qjb13	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Ifan Jones Evans	m001zcys	25	02:00:18	2024-05-21	14:00	Duration 00:03:06	p0hzcv9h	p06qjb13	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Lisa Gwilym	m001zdsf	13	00:52:49	2024-05-23	10:00	Duration 00:03:06	p0hzrjy7	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Parti Nos Wener	m001zfwf	16	00:52:12	2024-05-24	17:00	Duration 00:03:06	p0j04m7q	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Yr Un Hen Ddyn	Ffion Emyr	m001zd9x	10	00:40:39	2024-05-18	21:00	Duration 00:05:47	p0hywvr0	p067prsc	Performer	Alys Williams
Amy Winehouse (artist)	Back To Black	Sioe Frecwast	m001zg1l	47	02:44:00	2024-05-19	07:00	Duration 00:03:12	p0hyy9sb	p0fc1vt4	Performer	Amy Winehouse
Amy Winehouse (artist)	Back To Black	Traciau Radio Cymru 2	m001z6mf	24	01:16:25	2024-05-19	14:00	Duration 00:03:12	p0hy7d23	p0fc1vt4	Performer	Amy Winehouse
Anastacia (artist)	I'm Outta Love	Sioe Frecwast	m001zg1l	33	01:53:16	2024-05-19	07:00	Duration 00:04:03	p0hyy5ph	p0d8m0zp	Performer	Anastacia
Anelog (artist)	Melynllyn	Ifan Jones Evans	m001zcys	04	00:13:00	2024-05-21	14:00	Duration 00:04:01	p0hzc8cp	p05w89zr	Performer	Anelog
Anelog (artist)	Melynllyn	Sioe Frecwast	m001zg1l	38	02:11:47	2024-05-19	07:00	Duration 00:04:01	p0hyy86m	p0d7y7v3	Performer	Anelog
Anelog (artist)	Y Môr	Lisa Gwilym	m001zdsf	20	01:22:47	2024-05-23	10:00	Duration 00:03:05	p0hzrs33	p0d934xq	Performer	Anelog
Anelog (artist)	Y Môr	Nos Wener Ffion Emyr	m001zd4l	36	02:45:05	2024-05-24	21:00	Duration 00:03:05	p0j06bsq	p05wfgwf	Performer	Anelog
Aneurin Barnard (artist)	Ar Noson Fel Hon	Ffion Emyr	m001zd9x	15	01:11:58	2024-05-18	21:00	Duration 00:03:32	p0hywyd6	p067vjtq	Performer	Aneurin Barnard
Angel Hotel (artist)	Oumuamua	Dom James	m001zfwc	26	01:39:33	2024-05-24	11:00	Duration 00:03:10	p0j01t53	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Ifan Jones Evans	m001zd20	22	01:52:13	2024-05-22	14:00	Duration 00:03:17	p0hzkwtd	p0gmvy8b	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Lauren Moore	m001zd4j	20	01:07:53	2024-05-24	18:00	Duration 00:03:17	p0j054tn	p0gmvy8b	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Y Sioe Sadwrn	m001zd9n	22	02:00:03	2024-05-18	11:00	Duration 00:03:17	p0hyv9gf	p0gmvy8b	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Sioe Frecwast	m001zd9j	16	00:48:50	2024-05-18	07:00	Duration 00:02:55	p0hytdxw	p0d8t551	Performer	Angel Hotel
Angharad Bizby (artist)	Dirgel Ddeigryn	Nôl i'r 90au	m001z6w2	05	00:14:15	2024-05-18	17:00	Duration 00:04:08	p0hyw39f	p0g1wzs4	Performer	Angharad Bizby
Angharad Brinn (artist)	Nos Sul A Baglan Bay	John Hardy	m001zcz5	14	01:26:04	2024-05-22	05:30	Duration 00:03:22	p0hzgvhl	p064js5g	Performer	Angharad Brinn
Angharad Brinn (artist)	Sibrwd Yn Yr Ŷd	Caryl	m001zdsp	32	02:48:26	2024-05-23	21:00	Duration 00:03:32	p0hzyqsb	p065d41b	Performer	Angharad Brinn
Angharad Brinn (artist)	Sibrwd Yn Yr Ŷd	John ac Alun	m001zg1d	39	02:53:31	2024-05-19	21:00	Duration 00:03:32	p0hz119g	p065d41b	Performer	Angharad Brinn
Angharad Rhiannon (artist)	Laru	Ifan Jones Evans	m001zd20	05	00:15:12	2024-05-22	14:00	Duration 00:03:41	p0hzk7x3	p0ht0n7c	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Laru	Marc Griffiths	m001zd9v	16	01:11:29	2024-05-18	17:30	Duration 00:03:41	p0hywhyw	p0ht0n7c	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Laru	Nos Wener Ffion Emyr	m001zd4l	22	01:37:59	2024-05-24	21:00	Duration 00:03:41	p0j061zp	p0ht0n7c	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Sioe Frecwast	m001zfr7	14	00:53:10	2024-05-20	07:00	Duration 00:03:22	p0hz269j	p0dbypc1	Performer	Angharad Rhiannon
Angie Stone (artist)	Wish I Didn't Miss You	Dewis	m001zd9q	11	00:35:00	2024-05-18	14:00	Duration 00:04:31	p0hyvn17	p0hyvn15	Performer	Angie Stone
Anhrefn (artist)	Rhedeg I Paris	Ifan Jones Evans	m001zdm6	04	00:11:51	2024-05-20	14:00	Duration 00:02:48	p0hz50r1	p05z97kh	Performer	Anhrefn
Ani Glass (artist)	Ffôl	Lisa Gwilym	m001zg6r	34	02:09:15	2024-05-21	10:00	Duration 00:03:04	p0hzbgrb	p0d9308d	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Lisa Gwilym	m001zfr3	37	02:26:51	2024-05-22	10:00	Duration 00:03:18	p0hzjd94	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Sioe Frecwast	m001zg1l	50	02:53:51	2024-05-19	07:00	Duration 00:03:18	p0hyyb8r	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Mirores	Lisa Gwilym	m001zfr9	29	02:04:40	2024-05-20	10:00	Duration 00:03:28	p0hz3y4w	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Lisa Gwilym	m001zdsf	39	02:38:21	2024-05-23	10:00	Duration 00:03:28	p0hzsbzr	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Dom James	m001zfwc	28	01:49:22	2024-05-24	11:00	Duration 00:03:55	p0j01x2k	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Anita Baker (artist)	Sweet Love	Lauren Moore	m001zd4j	36	02:10:32	2024-05-24	18:00	Duration 00:04:15	p0j05gfv	p08ps9cq	Performer	Anita Baker
Anne Wilson (artist)	Mamas	John ac Alun	m001zg1d	21	01:39:20	2024-05-19	21:00	Duration 00:03:24	p0hz0wmc	p0hz0wm5	Performer	Anne Wilson	Performer	Hillary Scott
Anne-Marie x Aitch (artist)	Psycho (Radio Edit) (Clean)	Lisa Gwilym	m001zfr9	26	01:49:19	2024-05-20	10:00	Duration 00:02:42	p0hz3sd2	p0dbz4bb	Performer	Anne-Marie x Aitch
Annette Bryn Parri (artist)	Myfyrdod/Meditation	Caryl	m001zcz1	36	02:51:48	2024-05-21	21:00	Duration 00:05:21	p0hzfybr	p0hwdkvh	Performer	Annette Bryn Parri
Anne‐Marie (artist)	2002	Lisa Gwilym	m001zdsf	25	01:42:52	2024-05-23	10:00	Duration 00:03:07	p0hzrwcv	p0d4z8v0	Performer	Anne‐Marie
Anne‐Marie (artist)	Ciao Adios	Lisa Gwilym	m001zfr3	18	01:12:10	2024-05-22	10:00	Duration 00:03:20	p0hzhzg0	p0cmhs47	Performer	Anne‐Marie
Anne‐Marie (artist)	UNHEALTHY	Sioe Frecwast	m001zfr1	34	02:07:46	2024-05-22	07:00	Duration 00:02:29	p0hzh6vn	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anweledig (artist)	Cae Yn Nefyn	Marc Griffiths	m001zd9v	10	00:46:38	2024-05-18	17:30	Duration 00:03:46	p0hywdnr	p0hywdnh	Performer	Anweledig
Anweledig (artist)	Dawns Y Glaw	Caryl	m001zcz1	01	00:00:04	2024-05-21	21:00	Duration 00:02:57	p0hzfglz	p061j63k	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m001zg6r	15	00:52:18	2024-05-21	10:00	Duration 00:03:44	p0hzb2qm	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Mr Hufen Ia	Nos Wener Ffion Emyr	m001zd4l	18	01:14:47	2024-05-24	21:00	Duration 00:03:33	p0j0602g	p065r4fv	Performer	Anweledig
Archif Sain Peblig (artist)	Hirgul	Sesiynau Bryn Meirion	m001zph8	13	01:08:08	2024-05-21	19:00	Duration 00:03:55	p0hzfbfw	p0hy112d	Performer	Archif Sain Peblig
Ariana Grande (artist)	no tears left to cry	Sioe Frecwast	m001zfw9	12	00:41:22	2024-05-24	07:00	Duration 00:03:26	p0hzzwpc	p06zkc95	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Sioe Frecwast	m001zds9	27	01:38:17	2024-05-23	07:00	Duration 00:03:43	p0hzqg4y	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m001zfrc	20	01:01:01	2024-05-20	17:00	Duration 00:03:43	p0hz6jkb	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Parti'r Penwythnos	m001zd9s	27	01:31:39	2024-05-18	15:00	Duration 00:03:09	p0hyvzlz	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001zg6t	19	01:02:46	2024-05-21	17:00	Duration 00:03:09	p0hzdm6j	p0h6cvsx	Performer	Ariana Grande
ATB (artist)	Your Love (9PM)	Lisa Gwilym	m001zfr9	16	01:11:35	2024-05-20	10:00	Duration 00:02:32	p0hz3gzl	p0d4fc6x	Performer	ATB	Performer	Topic	Performer	A7S
Atomic Kitten (artist)	Eternal Flame	Sioe Frecwast	m001zfr1	22	01:22:13	2024-05-22	07:00	Duration 00:03:17	p0hzh20g	p0dbftlx	Performer	Atomic Kitten
Atomic Kitten (artist)	Whole Again	Traciau Radio Cymru 2	m001z6w8	13	00:42:54	2024-05-19	16:00	Duration 00:03:04	p0hyh27q	p0dg9gjr	Performer	Atomic Kitten
Ava Max (artist)	My Head And My Heart	Sioe Frecwast	m001zfr1	14	00:51:06	2024-05-22	07:00	Duration 00:02:55	p0hzgyw1	p08zp0px	Performer	Ava Max
Avicii (artist)	Hey Brother	Dom James	m001zfwc	27	01:43:19	2024-05-24	11:00	Duration 00:05:28	p0j01v4m	p0dkj443	Performer	Avicii
Avril Lavigne (artist)	Complicated	Parti'r Penwythnos	m001zd9s	12	00:35:32	2024-05-18	15:00	Duration 00:04:03	p0hyvtzy	p0gwjtc7	Performer	Avril Lavigne
Avril Lavigne (artist)	Sk8er Boi	Traciau Radio Cymru 2	m001zfrc	10	00:28:09	2024-05-20	17:00	Duration 00:03:23	p0hz6d0h	p0gz1mng	Performer	Avril Lavigne
Bab L’ Bluz (artist)	IWAIWA FUNK	Sesiynau Bryn Meirion	m001zph8	01	00:01:05	2024-05-21	19:00	Duration 00:03:54	p0hzf00g	p0hzf00b	Performer	Bab L’ Bluz
Band Pres Llareggub (artist)	Bler	Traciau Radio Cymru 2	m001zdsk	29	01:36:38	2024-05-23	17:00	Duration 00:03:28	p0hzx2kg	p0d87vb9	Performer	Band Pres Llareggub	Performer	Yws Gwynedd
Band Pres Llareggub (artist)	Byw Fel Ci	Sioe Frecwast	m001zg1l	46	02:41:05	2024-05-19	07:00	Duration 00:02:24	p0hyy9m9	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Cymylau	Traciau Radio Cymru 2	m001zfrc	19	00:57:25	2024-05-20	17:00	Duration 00:03:43	p0hz6hls	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Ifan Jones Evans	m001zdm6	29	02:26:52	2024-05-20	14:00	Duration 00:04:17	p0hz63p5	p05wfkqk	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Lisa Gwilym	m001zg6r	55	03:32:59	2024-05-21	10:00	Duration 00:04:17	p0hzc095	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Sioe Frecwast	m001zg6p	09	00:30:40	2024-05-21	07:00	Duration 00:04:17	p0hz90v4	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Y Sioe Sadwrn	m001zd9n	07	00:24:28	2024-05-18	11:00	Duration 00:04:14	p0hytzrb	p05w887s	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Caryl	m001zdsp	09	01:04:20	2024-05-23	21:00	Duration 00:03:09	p0hzy91v	p09rmhlh	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Ifan Jones Evans	m001zdsh	14	01:00:18	2024-05-23	14:00	Duration 00:03:09	p0hzv17c	p09rmhlh	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Lauren Moore	m001zd4j	03	00:08:27	2024-05-24	18:00	Duration 00:03:09	p0j04qvg	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Lisa Gwilym	m001zfr9	46	03:11:16	2024-05-20	10:00	Duration 00:03:09	p0hz4fqj	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Miwsig y Siarter Iaith	m001yrcw	17	00:56:51	2024-05-24	00:00	Duration 00:03:09	p0hvyn2s	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Pryderus Wedd	Lisa Gwilym	m001zdsf	05	00:16:31	2024-05-23	10:00	Duration 00:03:31	p0hzr71d	p0d9l9vd	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Pryderus Wedd	Traciau Radio Cymru 2	m001z6vy	33	01:49:29	2024-05-19	12:00	Duration 00:03:31	p0hy0kd9	p0d9l9vd	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Seithenyn	Traciau Radio Cymru 2	m001z658	16	00:49:47	2024-05-19	10:00	Duration 00:03:31	p0hxt026	p0d7xsf0	Performer	Band Pres Llareggub	Performer	Tara Bethan
Bando (artist)	Chwarae'n Troi'n Chwerw	Ifan Jones Evans	m001zdm6	17	01:16:49	2024-05-20	14:00	Duration 00:05:12	p0hz5j95	p05xc6nx	Performer	Bando
Bando (artist)	Dau Lyfr	Sesiynau Bryn Meirion	m001zph5	04	00:11:09	2024-05-20	19:00	Duration 00:04:25	p0hz719g	p08m4tlc	Performer	Bando
Bando (artist)	Shampŵ	Ifan Jones Evans	m001zdsh	07	00:26:03	2024-05-23	14:00	Duration 00:05:13	p0hztp32	p05yj7dv	Performer	Bando
Bando (artist)	Space Invaders	Nos Wener Ffion Emyr	m001zd4l	20	01:29:35	2024-05-24	21:00	Duration 00:03:34	p0j060qg	p05x5lvl	Performer	Bando
Basement Jaxx (artist)	Good Luck	Lisa Gwilym	m001zdsf	17	01:11:45	2024-05-23	10:00	Duration 00:03:29	p0hzrq7f	p0h4mj6v	Performer	Basement Jaxx
Bat for Lashes (artist)	Home (Single Version)	Sesiynau Bryn Meirion	m001zph8	08	00:47:44	2024-05-21	19:00	Duration 00:03:17	p0hzf8ff	p0hzf8fc	Performer	Bat for Lashes
Bebe Rexha And Florida Georgia Line (artist)	Meant To Be	Traciau Radio Cymru 2	m001zg6t	33	01:48:06	2024-05-21	17:00	Duration 00:02:44	p0hzdwq0	p0d4nxm7	Performer	Bebe Rexha And Florida Georgia Line
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Lisa Gwilym	m001zfr9	14	01:04:16	2024-05-20	10:00	Duration 00:03:08	p0hz3fk0	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Traciau Radio Cymru 2	m001z6mf	16	00:49:21	2024-05-19	14:00	Duration 00:03:08	p0hy72vw	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Traciau Radio Cymru 2	m001zfr5	19	01:01:01	2024-05-22	17:00	Duration 00:03:08	p0hzmdq8	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill (artist)	Disconnect	Dom James	m001zfwc	44	02:49:12	2024-05-24	11:00	Duration 00:02:40	p0j029d1	p0g5vpj4	Performer	Becky Hill	Performer	Chase & Status
Becky Hill (artist)	Disconnect	Lisa Gwilym	m001zfr9	30	02:08:45	2024-05-20	10:00	Duration 00:02:40	p0hz3yp2	p0g5vpj4	Performer	Becky Hill	Performer	Chase & Status
